Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Under 19 Cat 2/3/4/5,1,149346,Ben,Gongola,Joe's Bike Shop,,519666,499.31324801928,417.73310300025,
Juniors Under 19 Cat 2/3/4/5,2,85889,Levi,Smith,Pathfinder of WV,,406782,504,430.72407389342,
Juniors Under 19 Cat 2/3/4/5,3,101906,Aiden,Miller,Silverback Racing,,492787,482.99427151754,443.7150447866,
Juniors Under 19 Cat 2/3/4/5,4,152535,Adam,Parrish,Citius,,,440,456.70601567978,
Juniors Under 19 Cat 2/3/4/5,5,89907,Zachary,Cozza,0,,392056,492.04460869935,469.69698657296,
Juniors Under 19 Cat 2/3/4/5,6,151115,Noah,Petersen,Get Fit Families LLC,,509727,440,482.68795746614,
Juniors Under 19 Cat 2/3/4/5,7,106453,Sienna,Cozza,0,,458271,588.87863397854,495.67892835931,
Juniors Under 19 Cat 2/3/4/5,8,118075,Aidan,Weld,0,,492993,557.17800172928,508.66989925249,
Juniors Under 19 Cat 2/3/4/5,9,137089,Finley,Wills,Truefit Racing,,519846,643.22191045344,521.66087014567,
Juniors Under 19 Cat 2/3/4/5,10,152536,Alex,Scalise,0,,261870,440,534.65184103885,
Juniors Under 19 Cat 2/3/4/5,11,112171,Jake,Schar,0,,359253,532.42025391007,547.64281193202,
Juniors Under 19 Cat 2/3/4/5,12,152537,Jacob,Talis,0,,,440,560.6337828252,
Men Cat 1/2/3,1,48836,Jordan,Villella,Van-Dessel/Cyclus Sports,,300661,274.91129684527,239.98226010575,
Men Cat 1/2/3,2,83792,Thomas,Borner,Truefit Racing,,353622,293.9075245442,254.44305255334,
Men Cat 1/2/3,3,21483,Nathan,Annon,Proooo Mountain,,240437,292.76430995543,268.90384500094,
Men Cat 1/2/3,4,37343,Craig,Cozza,0,,309720,250.02009253214,283.36463744853,
Men Cat 1/2/3,5,53892,Joshua,Teets,ProMountain Outfitters,,429840,279.32060533724,297.82542989612,
Men Cat 1/2/3,6,5218,Chris,Baker,Pro Mountain Outfitters,,139227,314.18093312911,312.28622234371,
Men Cat 1/2/3,7,71143,J.,Nathanial manchin,Pro Mountain Outfitters,,388821,358.72339519533,326.7470147913,
Men Cat 1/2/3,8,112163,David,Galati,La Prima Espresso Co. Racing,,412373,326.7470147913,341.2078072389,
Men Cat 1/2/3,9,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,394.79043162657,355.66859968649,
Men Cat 1/2/3,10,48820,Jason,Hochreiter,Truefit Racing,,311773,341.39297243572,370.12939213408,
Men Cat 1/2/3,11,87334,Van,Morales,Cyclus Sports,,309300,339.05565500209,384.59018458167,
Men Cat 1/2/3,12,51536,Todd,Latocha,0,,307210,371.54066666197,399.05097702927,
Men Cat 1/2/3,13,20013,James,Briggs,Somerset Wheelmen,,274597,475.21191703334,413.51176947686,
Men Cat 1/2/3,DNF,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,,406378,354.64655648073,442.43335437204,
Men Cat 3/4,1,109657,Daniel,Hocking,Cumberland Trail Connection - BarFly,,439634,334.2990254777,323.38828054247,
Men Cat 3/4,2,127952,Shane,Montgomery,Iron City Bikes,,480211,324.44166363728,338.27334558692,
Men Cat 3/4,3,64757,Caleb,Smith,La Prima Espresso Co. Racing,,312772,393.41781244934,353.15841063138,
Men Cat 3/4,4,145849,Kevin,Ellsworth,Cumberland Trail Connection,,492871,413.65356398754,368.04347567584,
Men Cat 3/4,5,58780,Todd,Harper,Truefit Racing,,352876,419.52837959429,382.92854072029,
Men Cat 3/4,6,116264,Andrew,Orischak,0,,455031,447.0707662766,397.81360576475,
Men Cat 3/4,7,98132,Florian,Lungu,NovaCare Cycling,,395221,399.47009586767,412.69867080921,
Men Cat 3/4,8,37454,James,Braswell,PATHFINDER of WV,,287962,411.74377763087,427.58373585366,
Men Cat 3/4,9,116887,Jason,Mount,Freddie Fu Cycling,,174945,408.23999210667,442.46880089812,
Men Cat 3/4,10,145861,Eric,Stewart,0,,517627,464.68705672363,457.35386594258,
Men Cat 3/4,11,98128,Al,Meder,0,,385247,519.12479507879,472.23893098703,
Men Cat 3/4,12,101921,Dennis,Patton,0,,418980,498.45148546794,487.12399603149,
Men Cat 3/4,DNF,57360,Mike,Janeiro,0,,331910,438.9283024747,516.8941261204,
Men Cat 4/5,1,58781,Ryan,Popple,,,457220,384.66626834202,357.07750254514,
Men Cat 4/5,2,145853,Ben,Brewer,,,433425,477.45071559133,366.22678251171,
Men Cat 4/5,3,119872,Matthew,Dolfi,,,230493,407.19119632889,375.37606247829,
Men Cat 4/5,4,145852,Josh,Stough,,,521010,403.92133195579,384.52534244487,
Men Cat 4/5,5,83893,Brian,Suter,,,455741,449.16101010993,393.67462241144,
Men Cat 4/5,6,116264,Andrew,Orischak,,,455031,447.0707662766,402.82390237802,
Men Cat 4/5,7,99488,Curt,Brown,,,129274,407.5159121692,411.9731823446,
Men Cat 4/5,8,145861,Eric,Stewart,,,517627,464.68705672363,421.12246231117,
Men Cat 4/5,9,83732,Thomas,Prusak,,,499266,428.21129262447,430.27174227775,
Men Cat 4/5,10,134850,Ryan,Jones,,,492931,440.78024333804,439.42102224433,
Men Cat 4/5,11,127802,Douglas,Orischak,,,26797,446.07613353725,448.5703022109,
Men Cat 4/5,12,98117,John,Weld,,,501053,496.45320475231,457.71958217748,
Men Cat 4/5,13,127798,Matt,Luce,,,488461,534.65548836462,466.86886214405,
Men Cat 4/5,14,98126,Kyle,Hitz,,,400999,504.1125538971,476.01814211063,
Men Cat 4/5,15,134094,Jason,Prosseda,,,493286,464.90502230869,485.16742207721,
Men Cat 4/5,16,149341,Christopher,Camp,,,519664,405.71880284712,494.31670204378,
Men Cat 4/5,17,133247,Rick,Hoover,,,489377,492.87211335827,503.46598201036,
Men Cat 4/5,18,101921,Dennis,Patton,,,418980,498.45148546794,512.61526197694,
Men Cat 4/5,19,127800,George,Redpath,,,518651,505.80871234184,521.76454194351,
Men Cat 4/5,20,53888,Jeff,Grimm,,,213577,578.51075590125,530.91382191009,
Men Cat 4/5,21,145871,Chandrahas,Narne,,,507770,474.58556862994,540.06310187667,
Men Cat 4/5,22,148903,Aaron,Shafer,,,121650,540,549.21238184324,
Men Cat 4/5,23,145879,Paul,Scheele,,,518592,540,558.36166180982,
Men Cat 4/5,24,75522,Christopher,Hroblak,,,399604,563.43999614226,567.5109417764,
Men Cat 4/5,25,130133,Matt,Backman,,,495999,529.72802178279,576.66022174297,
Men Cat 4/5,26,75525,Richard,Dahlgren,,,43959,616.25869580412,585.80950170955,
Men Cat 4/5,DNF,98122,Drew,Smorul,,,416633,502.93191295759,604.1080616427,
Men Cat 5,1,152540,Austin,Bible,,,,540,426.28318275872,
Men Cat 5,2,145870,Rich,Petyk,,,,446.09698819913,437.65486448285,
Men Cat 5,3,145874,Keith,Cumpston,Aero Tech Designs Factory Team,,438578,472.80185688247,449.02654620698,
Men Cat 5,4,127805,Christopher,Butor,,,459239,491.72702344244,460.39822793111,
Men Cat 5,5,135641,Zachary,Simmons,,,492981,550.22186153135,471.76990965523,
Men Cat 5,6,145873,Brian,Kleijnjans,,,497050,469.50601823112,483.14159137936,
Men Cat 5,7,149347,Alexander,Knaby,,,428548,549.42862297819,494.51327310349,
Men Cat 5,8,147197,Taylor,Shearer,,,519695,530.77236776687,505.88495482762,
Men Cat 5,9,127807,Alexander,Hays,,,471699,555.45100183329,517.25663655174,
Men Cat 5,10,145879,Paul,Scheele,,,518592,540,528.62831827587,
Men Cat 5,11,116267,Ken,Barker,,,463729,527.79240449852,540,
Men Cat 5,12,151119,Matt,Petersen,,,269723,626.66214021364,551.37168172413,
Men Cat 5,13,149342,Mark,Hanselman,,,,543.32211134891,562.74336344826,
Men Cat 5,14,145878,Rich,Schutte,,,473572,569.06734464863,574.11504517238,
Men Cat 5,15,130133,Matt,Backman,,,495999,529.72802178279,585.48672689651,
Men Cat 5,16,149349,Matthieu,Guillon,,,429312,606.0003608473,596.85840862064,
Men Cat 5,17,142926,Trevor,Hyland,,,470124,538.34208166238,608.23009034477,
Men Cat 5,18,130134,Brian,Quigley,,,461623,586.52151665692,619.60177206889,
Men Cat 5,19,152541,Nathaniel,Dirks,,,521764,540,630.97345379302,
Men Cat 5,20,152542,Matt,Krejdovsky,,,,540,642.34513551715,
Men Masters 40 - 49 Open,1,21478,Jason,Cyr,,,214195,267.72275200851,257.20069763675,
Men Masters 40 - 49 Open,2,83728,Travis,Saeler,,,209699,282.51764580504,281.67447357273,
Men Masters 40 - 49 Open,3,21480,Donald,Powers,,,306153,310.8931881842,306.14824950872,
Men Masters 40 - 49 Open,4,56047,Frankie,Ross,,,30633,314.35633414047,330.6220254447,
Men Masters 40 - 49 Open,5,85893,Mike,Lavengood,,,366916,341.513406232,355.09580138068,
Men Masters 40 - 49 Open,6,24309,Matthew,Tinkey,,,148993,405.56893827924,379.56957731666,
Men Masters 40 - 49 Open,7,149,Zachary,Wills,,,117641,379.56957731666,404.04335325264,
Men Masters 40 - 49 Open,8,53867,Mark,Nicoll,,,75606,457.80806201788,428.51712918862,
Men Masters 40 - 49 Open,9,127802,Douglas,Orischak,,,26797,446.07613353725,452.99090512461,
Men Masters 40 - 49 Open,10,134094,Jason,Prosseda,,,493286,464.90502230869,477.46468106059,
Men Masters 40 - 49 Open,11,145874,Keith,Cumpston,,,438578,472.80185688247,501.93845699657,
Men Masters 50 - 59 Open,1,1002,Gunnar,Shogren,Pathfinder of WV p/b The Grind,,32526,248.7955705638,248.7955705638,
Men Masters 50 - 59 Open,2,26822,John,Crawford,UPMC /  Pro Bikes,,194058,375.8393539032,346.61255682927,
Men Masters 50 - 59 Open,3,56048,Jeff,Koontz,UPMC / ProBikes,,95107,388.16320253096,359.91724391885,
Men Masters 50 - 59 Open,4,119876,David,Mccormick,New River Bikes,,367245,412.37816029414,373.22193100843,
Men Masters 50 - 59 Open,5,23549,Jeff,Guy,UPMC / ProBike+Run,,14482,416.34336690052,386.52661809802,
Men Masters 50 - 59 Open,6,24314,Bryan,Routledge,ACA-Sette Nove,,174999,401.49881569656,399.8313051876,
Men Masters 50 - 59 Open,7,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,,70877,416.65100810589,413.13599227718,
Men Masters 50 - 59 Open,8,2513,Stephanie,Swan,Pittsburgh Masters Velo Club p/b Pathfinder of WV,,194055,456.30280430163,426.44067936677,
Men Masters 50 - 59 Open,9,67634,Scott,House,Pike Street Bike Racing,,332832,476.40667696941,439.74536645635,
Men Masters 50 - 59 Open,10,80803,Jeff,Paul,0,,27447,500,453.05005354593,
Men Masters 50 - 59 Open,11,83704,Joseph,Fraas,Dirty Harrys,,375307,441.54794165575,466.35474063552,
Men Masters 50 - 59 Open,12,105492,Ken,Mowry,East End Cycling Club,,380875,492.76440059427,479.6594277251,
Men Masters 50 - 59 Open,13,134096,David,Hickey,Ag3r/ButlerHealthSystem,,105286,523.44139027078,492.96411481468,
Men Masters 50 - 59 Open,14,3912,Michael,Maher,Ag3r-ButlerHealthSystem,,201351,500,506.26880190427,
Men Masters 50 - 59 Open,15,112176,Marvin,Teets,Pro Mountain Outfitters,,143189,557.55863364559,519.57348899385,
Men Masters 50 - 59 Open,16,23366,Richard,Allen,0,,180714,500,532.87817608343,
Men Masters 50 - 59 Open,17,23362,Henry,Dimmick,Ag3r-ButlerHealthSystem,,94569,440.56326853303,546.18286317302,
Men Masters 50 - 59 Open,18,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,510.81603180196,559.4875502626,
Men Masters 50 - 59 Open,19,127955,Negley,Rodgers,Flat Tire Co.,,415064,570.47595990131,572.79223735218,
Men Masters 50 - 59 Open,20,98135,Tad,Gorske,alleghenyVELO,,417316,621.43703941271,586.09692444177,
Men Masters 60+,1,51533,William,Ehler,UPMC / ProBikes,,168527,429.64523098538,388.38066614978,
Men Masters 60+,2,2423,Gary,Dugovich,Beaver Valley Velo,,10134,487.61847437552,413.58137230617,
Men Masters 60+,3,98138,Roy,Gryskevich,Frankford Mountain Bike Racing Team,,59040,427.34603663511,438.78207846255,
Men Masters 60+,4,67422,Ron,Kubala,0,,346212,453.49158693244,463.98278461894,
Men Masters 60+,5,2425,Joseph,Kenas,Guy's Racing Club,,177439,574.9194485331,489.18349077532,
Men Masters 60+,6,102336,Donald,Dickerson,0,,9432,490.7021594044,514.38419693171,
Men Masters 60+,7,105491,James,Anglin,0,,265335,538.06623445902,539.58490308809,
Men Masters 60+,8,145859,Will,Odonnell,Eagle One Racing,,497061,558.13017289687,564.78560924448,
Men Masters 60+,9,83786,Larry,Harper,WLC,,517139,599.25598623811,589.98631540086,
Men Masters 60+,10,75525,Richard,Dahlgren,Hollow Oak Coyotes,,43959,616.25869580412,615.18702155725,
Men Single Speed Open,1,53892,Joshua,Teets,ProMountain Outfitters,,429840,279.32060533724,274.39663714762,
Men Single Speed Open,2,127952,Shane,Montgomery,Iron City Bikes,,480211,324.44166363728,301.73117707658,
Men Single Speed Open,3,21480,Donald,Powers,UPMC Pro Bikes,,306153,310.8931881842,329.06571700554,
Men Single Speed Open,4,1002,Gunnar,Shogren,Pathfinder of WV p/b The Grind,,32526,248.7955705638,356.40025693451,
Men Single Speed Open,5,112160,Zack,Hawthorne,0,,486044,383.73479686347,383.73479686347,
Men Single Speed Open,6,149341,Christopher,Camp,0,,519664,405.71880284712,411.06933679243,
Men Single Speed Open,7,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,510.81603180196,438.4038767214,
Men Single Speed Open,8,23362,Henry,Dimmick,Ag3r-ButlerHealthSystem,,94569,440.56326853303,465.73841665036,
Men Single Speed Open,9,64764,Marco,Piccirilli,0,,338678,502.22320796797,493.07295657932,
Women Cat 1/2/3,1,48852,Gray,Patton,Freddie Fu Cycling Team,,280898,367.5170900013,358.63911996364,
Women Cat 1/2/3,2,57356,Nicole,Dorinzi,Pro Mountain Outfitters,,346012,414.95389910592,387.22790497114,
Women Cat 1/2/3,3,64300,Julie,Saeler,Trek  Cyclocross Collective,,387071,412.99274410492,415.81668997865,
Women Cat 1/2/3,4,83785,Cassie,Smith,Pathfinder of WV,,146136,472.99425999365,444.40547498615,
Women Cat 1/2/3,5,2513,Stephanie,Swan,Pittsburgh Masters Velo Club p/b Pathfinder of WV,,194055,456.30280430163,472.99425999365,
Women Cat 1/2/3,6,57358,Justine,Pagenhardt,Pro Mountain Outfitters,,345784,477.49971576456,501.58304500116,
Women Cat 1/2/3,7,101676,Stefanie,Sydlik,0,,307212,477.25806930124,530.17183000866,
Women Cat 1/2/3,8,112182,Elise,Rowe,La Prima Espresso Co. Racing,,456906,518.58517057737,558.76061501616,
Women Cat 1/2/3,9,42833,Rachel,Weaver,NovaCare,,271851,516.76508473274,587.34940002367,
Women Cat 3/4,1,145867,Traci,Judge,Aero Tech Designs Factory Team,,520053,,,
Women Cat 3/4,2,112182,Elise,Rowe,La Prima Espresso Co. Racing,,456906,,,
Women Cat 3/4,3,89910,Danielle,Millett,0,,432118,,,
Women Cat 4,1,145867,Traci,Judge,Aero Tech Designs Factory Team,,520053,517.09759956289,452.91412936732,
Women Cat 4,2,127789,Colleen,Grygier,alleghenyVELO,,466552,514.59460693037,478.42312339301,
Women Cat 4,3,145866,Kara,Mcclain,Indiana University of Pennsylvania,,466607,536.71913376587,503.9321174187,
Women Cat 4,4,147192,Kara,Weld,0,,501043,544.70372326177,529.44111144439,
Women Cat 4,5,89910,Danielle,Millett,alleghenyVELO,,432118,566.46498262487,554.95010547008,
Women Cat 4,6,56027,Sherri,Cozza,0,,321488,594.45321636666,580.45909949577,
Women Cat 4,7,152381,Elise,Moore,Flat Tire Co.,,521781,600,605.96809352146,
Women Cat 4,8,124251,Cara,Bacher,dynamic Physical Therapy powered by Pathfinder,,395969,648.41438163453,631.47708754715,
Women Cat 4,9,132327,Izabella,Shaffer,WAS LABS CYCLING,,492586,599.01479625612,656.98608157284,
Women Cat 4,10,152539,Cassie,Fetzer,0,,,600,682.49507559853,
