Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,17,46,507.12426847437,
A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 4/5,3,24,428.6683847191,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,17,49,509.41470857919,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,6,36,443.97196528411,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,9,36,470.70080990851,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,10,30,470.02207273816,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,20,67,498.76737476835,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,21,59,489.90959474164,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,42,44,646.7229703743,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,13,33,497.10626691429,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,27,49,532.33779550426,
