Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,16,39,376.53512148832,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,74,97,421.291585022,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,47,76,421.30552865605,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,35,75,380.69879295527,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men Master 40+,16,17,456.48957636093,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men Master 40+,15,16,459.53023398727,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men Master 40+,11,13,461.50640547078,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Men 40+ (10/5) Results,10,12,457.92302543458,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Master Men 40+ (10/19) Results,12,16,443.77305446609,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Master Men 40+ - 40 min Results,6,7,360.06955433281,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Men 40+ (10/26) Results,9,11,409.8941078431,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Master Men 40+ (11/2) Results,7,8,413.10551400204,
