Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 50+,13,15,564.23413165952,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 60+,5,7,582.96300356819,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 60+,5,7,569.47928543376,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 60+,7,7,639.0505231105,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 60+,4,4,,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 60+,5,5,,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 60+,6,6,599.85186809394,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Masters  60+,4,4,,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 60+,5,7,589.01936747776,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 60+,7,8,590.2284673164,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 60+,5,6,567.87899173325,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 60+,6,6,597.20738758413,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 60+,6,8,594.34794568461,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 60+ Open,6,6,602.18447331084,
Memorial Pool WW cross,2014-10-25,Men Master 60+ Open,6,6,629.11775109208,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 60+ Open,10,10,632.68051875735,
Inland NW Cyclocross Series Finals,2014-12-13,Men Master 60+ Open,5,5,,
