Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,14,92,237.1569672369,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,40,86,343.74650047914,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,44,65,398.54613201811,
French National Championships,2017-01-8,Men Under 23,19,45,268.91692969915,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,39,115,311.59542645079,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,25,93,265.4731956848,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,49,85,361.19828335529,
4ème manche de la Coupe de France,2017-12-30,Men Elite,58,97,249.88750563605,
French National Championships,2018-01-13,Men Under 23,23,48,254.06416880915,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,29,75,201.07468811043,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,27,61,213.71011238093,
Cyclo-cross La Meziere,2019-01-6,Men Elite,29,61,219.6486419252,
French National Championships,2019-01-12,Men Elite,23,47,203.87961360657,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,39,57,250.17932530432,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,24,56,208.09921939383,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,17,50,194.98701047537,
French National Championships,2020-01-11,Men Elite,45,56,267.29090703113,
Troyes Cyclocross International,2021-01-2,Men Elite,36,96,217.63711619503,
Championnats de France de Cyclo-cross,2021-01-9,Men Elite,DNF,35,266.00686089934,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,28,149,206.87417982557,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,DNF,53,284.16899422978,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,29,157,207.11186256158,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,32,55,242.19167185865,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,17,128,195.72047069219,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,12,52,194.17946174971,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,47,152,212.62929145911,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,37,43,337.90923158801,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,50,57,283.57272028629,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,141,174,319.60414413388,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,DNF,71,270.7185563232,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,36,57,255.04991989644,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,91,174,278.03564709361,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,DNF,80,308.26700185443,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,26,55,215.71516106856,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,22,59,203.83234827413,
Rivabellacross #NormandyCX,2023-10-29,Men Elite,27,39,282.90389787787,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Elite,21,43,216.9053729612,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Elite,43,48,260.59576796864,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Elite,31,47,241.9496270228,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,32,48,243.36993944152,
