Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Men Cat 1/2/3/4/5 Master 40-99,1,19,307.40043624157,
Cyclehaus Tough Cross,2011-10-15,Men Cat 3/4 Senior ,4,29,352.85714285714,
Cyclehaus Tough Cross,2011-10-16,Men Cat 1/2/3/4/5 Master 40-99,7,13,400,
Spooky Cross ,2011-10-29,Men Cat 1/2/3/4/5 Master 40-99,2,8,359.28921661598,
WNX racing series #4,2012-10-24,Men Cat 3  ,4,6,400,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 40-99,4,17,338.03050356675,
Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 40+,5,16,339.79520340299,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Master 40+,4,9,360.56641014766,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,14,61,387.09013269684,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,2,51,347.73101865845,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,2,56,359.90166120536,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,29,43,482.42681556314,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ B,11,38,403.05298396369,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ B,6,23,393.02231110572,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,15,53,404.75939918167,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ B,9,25,421.11961485772,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 35+ B,5,17,389.41039501253,
Resolution Cross Cup,2013-12-28,Men  Master 40+,9,17,400,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,13,30,427.54981796972,
Het Meer,2014-09-6,Masters 35+ b,2,61,349.57756488053,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ A,9,24,365.32523083904,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,11,42,329.24102933159,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,13,39,366.15240215421,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,11,41,337.14942224999,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters Men B/C 35-49,DNF,11,606.22564911537,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,23,71,388.07905943591,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Masters Men B/C 35-49,9,10,599.57928782616,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,41,46,539.17110427626,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,44,86,412.20137834517,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Masters Men B/C 35-49,7,7,565.84833703723,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,51,60,556.82464060485,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Masters Men B/C 35-49,6,8,549.26924800886,
Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,2,26,330.00081298893,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,7,40,358.0940691612,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,11,34,368.90390625001,
KFCX Moore Cowbell,2015-09-13,Category B/C - Men 35+,2,3,,
Rapha Portland Trophy Cup #3,2015-09-15,Masters A 35+,7,19,390.60610876369,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,21,41,435.3261788912,
Rapha Portland Trophy Cup #4,2015-09-22,Masters A 35+,5,17,393.90899692711,
Cross Crush at Red Lily Vineyards #1,2015-10-4,Masters Men 35-49 B,13,13,460,
GP David Douglas CX,2016-09-3,Men 2/3,19,40,423.83349618484,
GP Het Meer CX,2016-09-10,Men 2/3,20,46,417.42809168102,
Portland Trophy Cup,2016-09-13,Masters Men 2/3,8,18,417.13441699566,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,DNF,39,511.52491211457,
Portland Trophy Cup #4,2016-09-27,Masters Men 2/3,4,15,397.36314402196,
Portland Trophy Cup #5,2016-10-4,Masters Men 2/3,6,15,404.59600677383,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,44,63,424.77615343427,
CrossWord CX Challenge,2016-10-22,Masters 35+ 1/2,7,8,451.29257401628,
Washougal CX,2016-10-23,Masters 35+ 1/2,6,10,416.1102850368,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,DNF,51,520.50663916882,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,11,54,388.76611775488,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,9,41,389.26582196293,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,1,48,360.26232249261,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,2,70,385.00795435428,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,2,42,375.77671014978,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,3,46,390.18721584354,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,4,65,377.57318713821,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,12,43,411.0596313292,
GPCM: Heiser Farm CX,2017-09-30,Men 2/3,14,35,372.20460139816,
Cornucopia of Cross,2018-10-6,Men Master 40+ Cat 1/2/3/4,5,15,399.39380899183,
Cornucopia of Cross,2018-10-7,Men Master 40+ Cat 1/2/3/4,3,9,393.64892989356,
Creek Cross Race Series,2018-10-10,Men Cat 3/4,1,29,340,
Resolution 'Cross Cup,2019-12-7,Men Cat 3,16,22,452.62704223375,
CYCLO-X Westminster,2021-11-13,Men MM 50+,19,44,435.39275202292,
