Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,153884,Daniel,Federspiel,,1:01:1300,,211.34307431061,189.14575162142,
Men Elite,2,155242,Gregor,Raggl,,+0:02,,220,193.00253266874,
Men Elite,3,153886,Moran,Vermeulen,,+0:36,,220,196.85931371607,
Men Elite,4,76738,Robert,Gehbauer,,+2:57,,230.09307431061,200.71609476339,
Men Elite,5,114955,Philipp,Heigl,,+3:08,,227.57324101678,204.57287581071,
Men Elite,6,155243,Fabian,Costa,,+3:19,,223.84307431061,208.42965685803,
Men Elite,7,99256,Michael�,Holland,,+3:23,,242.59307431061,212.28643790536,
Men Elite,8,136837,Manfred,Zöger,,+6:11,,236.34307431061,216.14321895268,
Men Elite,9,178830,Stefan,Kovar,,+6:46,,342.25,220,
Men Elite,10,117910,Christian,Isak,,+7:11,,220,223.85678104732,
Men Elite,11,153885,Andreas,Hofer,,+8:15,,220,227.71356209464,
Men Elite,12,153888,Peter,Ochsenhofer,,+10:10,,220,231.57034314197,
Men Elite,13,136841,Matthias,Heitzinger,,,,220,235.42712418929,
Men Elite,14,136842,Patrick,Grasl,,,,220,239.28390523661,
Men Elite,15,182945,Franz-josef,Lässer,,,,220,243.14068628393,
Men Elite,16,169609,Markus,Gruber,,,,220,246.99746733126,
Men Elite,DNF,182943,Maximilian,Kabas,,,,220,254.7110294259,
Men Junior,1,197145,Jakob,Purtscheller,,43:2800,,370,327.45,
Men Junior,2,195124,Adrian,Stieger,,+0:00,,351.5,341.63333333333,
Men Junior,3,197146,Moritz,Hörandtner,,+0:41,,370,355.81666666667,
Men Junior,4,189862,Timo,Fischer,,+2:06,,421.99840255785,370,
Men Junior,5,197147,Sebastian,Putz,,+2:18,,370,384.18333333333,
Men Junior,6,197148,Robin,Fraißl,,+2:59,,370,398.36666666667,
Men Junior,7,197149,David,Preyler,,+3:24,,370,412.55,
Men Junior,DNF,197150,Emilio,Halbmayer,,,,370,440.91666666667,
Men Junior,DNF,197151,Theo,Hauser,,,,370,440.91666666667,
Women Elite,1,84831,Nadja,Heigl,KTM ALCHEMIST POWERED BY BRENTA BRAKES,44:5700,588802,343.56479278647,343.56479278647,
Women Elite,2,182940,Cornelia,Holland,,+1:25,,440,391.37962522396,
Women Elite,3,194664,Fiona,Klien,,+4:23,,440,415.68981261198,
Women Elite,4,137612,Birgit,Braumann,,+4:23,,440,440,
Women Elite,5,197142,Sabine,Sommer,,+6:24,,440,464.31018738802,
Women Elite,6,197143,Clara,Sommer,,+8:44,,440,488.62037477604,
Women Elite,7,197144,Alina,Reichert,,+9:07,,440,512.93056216406,
