Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Cross,2010-11-7,C Men,1,16,459,
Ice Cross,2010-11-7,B Men,9,22,389.85658848763,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,28,49,554.81296331385,
StomachOfAngerCX (Red Cedar #1),2011-09-25,B Men,2,27,344.61538461538,
StomachOfAngerCX (Red Cedar #2),2011-11-19,B Men,10,20,400,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 2/3 B-Men All,1,23,298.36353103336,
SwampThingCX #1,2012-09-23,Men Cat 1/2 Elite Men ,2,8,259.93886929477,
 SwampThingCX #2,2012-11-18,Men Cat 1/2 Elite Men ,2,7,286.09836952765,
Darree Fields 2,2012-11-25,Men Cat 1/2/3   ,5,15,308.74872226471,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3 Senior 19+,DNF,4,,
Big Bad Wolf Cyclocross Race,2013-09-15,Men Pro/Cat 1/2 Elite,3,3,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,11,88,295.38067003969,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,23,79,349.19633471545,
Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,14,30,329.2796281412,
Lansing CX Fest,2013-10-12,Men Cat 123,4,10,271.3083451288,
Kiss Cross Series - Cascade Park,2013-10-13,A Men,2,18,275.85951673862,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men ELITE Cat 1/2/3,11,16,369.42182306,
Mad Anthony Cyclocross Race,2014-10-25,Men ELITE Cat 1/2/3,8,15,342.24117607399,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,49,80,431.94526251249,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,26,111,279.53120963207,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,9,127,283.37555286306,
