Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,7,15,351.47321668511,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,6,64,257.66669237953,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,7,39,301.97960365425,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  45+,2,26,287.99893451489,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  45+,2,23,318.83769789307,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,20,68,287.00706782693,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,23,68,312.54100797672,
Monstah Cross,2015-11-14,Masters 40+,DNF,23,550.44841921482,
Monstah Cross,2015-11-14,Elite Men 1/2/3,DNF,24,397.04417632032,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,18,54,295.89999405125,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,21,56,327.81485869352,
The Ice Weasels Cometh,2015-12-12,Jedi Men,21,76,288.57491061819,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 40+,6,31,307.58329968528,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men PRO 1-3 Pro/Cat 1/2/3,14,17,294.87898706748,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,23,62,294.23916890363,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,DNF,43,402.39438526568,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,8,44,273.21395658887,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 45+ OPEN,3,23,301.42352237473,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 45+,2,16,305.47093979016,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,12,73,257.82107127595,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,18,81,297.65892445581,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,20,81,323.89503796372,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,17,75,287.8368835201,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,20,74,306.49469957448,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),27,91,281.15510599649,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,12,78,262.2560992462,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,1,56,259.0291485407,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,2,47,236.11541792883,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,6,64,280.86168915752,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,19,66,308.82274868949,
Minuteman CX ,2017-10-8,Men 50 +,4,54,264.01845996084,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,7,106,243.55818325355,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,11,98,262.82441189609,
Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),2,35,251.6885475102,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,20,39,315.950084651,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,1,34,239.74172603038,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  50+,1,26,268.51247908344,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,6,77,254.19474224017,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,5,68,252.89493438509,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,3,61,239.64605140134,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,2,24,241.0222943814,
NBX GP of Cross,2017-12-2,Masters 50+,5,84,243.51567347399,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,7,74,259.75857466583,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,21,44,306.7781047055,
Gateway Hills CX,2018-09-16,Men Open Master 50+,2,44,237.94775573456,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,2,39,227.67473161035,
KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,2,29,254.21182818361,
Minuteman CX,2018-10-7,Men 50+ (1-4),1,67,226.29368790146,
Casco Bay Cyclocross,2018-10-21,Men Masters 50+,2,27,249.58402663139,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,7,32,289.69509584068,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,3,23,275.65409193336,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  50+,14,25,473.67148763013,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,7,55,264.70056239129,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,9,61,278.34517202328,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,5,44,265.50402441571,
SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,6,23,320.3857416822,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,6,65,249.31042170024,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,8,53,275.14068591359,
The Ice Weasels Cometh,2018-12-8,Jedi Men,20,63,288.22465579,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,9,54,283.34140689175,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,2,40,251.23925000721,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,3,65,248.01778290729,
