Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+,1,25268,Michael,Robson,,1:04:10.4,64112,271.13653153448,230.52114652196,
Men MM 40+,2,4063,Tim,Faia,,1:04:27.2,40096,263.06921526602,238.18233565003,
Men MM 40+,3,805,Johannes,Huseby,,1:04:29.3,17237,279.63629374903,245.84352477811,
Men MM 40+,4,30107,Matt,Davies,,1:04:33.0,363289,248.61046204981,253.50471390618,
Men MM 40+,5,12366,Russell,Griffin,,1:05:17.4,14176,279.39829974759,261.16590303426,
Men MM 40+,6,37163,Paul,Lugar,,1:05:30.5,21788,338.45697728541,268.82709216233,
Men MM 40+,7,2304,Clay,Harris,,1:05:31.2,152172,310.27872780192,276.48828129041,
Men MM 40+,8,30822,Dave,Farrell,,1:05:38.1,276330,331.65773656079,284.14947041848,
Men MM 40+,9,29428,Kervin,Quinones,,1:05:41.4,142227,263.48107586996,291.81065954656,
Men MM 40+,10,61987,Jason,Hartman,,1:05:44.1,363574,337.09861134461,299.47184867463,
Men MM 40+,11,1000,Todd,Cassan,,1:06:24.4,6406,317.60911182254,307.13303780271,
Men MM 40+,12,26360,Joseph,Taddeucci,,@ 1 Lap,112914,363.0630346654,314.79422693078,
Men MM 40+,13,78283,Mike,Bonenberger,,@ 1 Lap,4187,331.77687119657,322.45541605886,
Men MM 40+,14,20495,William,Pankonin,,@ 1 Lap,273937,349.61438401073,330.11660518693,
Men MM 40+,15,26165,Jeff,Cospolich,,@ 1 Lap,138206,281.47410327185,337.77779431501,
Men MM 40+,16,57572,Matt,Gough,,@ 1 Lap,97391,343.03669496808,345.43898344308,
Men MM 40+,17,30060,Ariel,Brown,,@ 1 Lap,5031,387.35417097896,353.10017257116,
Men MM 40+,18,26251,David,Weber,,@ 1 Lap,50682,335.55372193197,360.76136169923,
Men MM 40+,19,29942,Paul,Rapinz,,@ 1 Lap,29168,320.65686141506,368.42255082731,
Men MM 40+,20,26533,Mike,Dixon,,@ 1 Lap,58447,360.97763260571,376.08373995538,
Men MM 40+,21,41598,Mark,Duff,,@ 1 Lap,10112,422.9417846115,383.74492908346,
Men MM 40+,22,54954,Justin,Sheldon,,@ 1 Lap,280424,383.16482855361,391.40611821153,
Men MM 40+,23,125164,Omar,Dickenson,,@ 1 Lap,448682,359.78084187867,399.06730733961,
Men MM 40+,24,26358,Dirk,Friel,,@ 1 Lap,86202,400,406.72849646768,
Men MM 40+,25,37963,Eric,Jones,,@ 1 Lap,154867,412.69031846926,414.38968559576,
Men MM 40+,26,10342,Jay,Middleton,,@ 1 Lap,94365,415.44516186349,422.05087472383,
Men MM 40+,27,94977,Jason,H glenn,,@ 1 Lap,226037,414.19145917256,429.71206385191,
Men MM 40+,28,101765,Todd,F gray,,@ 2 Lap,417080,526.59241503843,437.37325297998,
Men MM 40+,DNF,57540,Alan,Angelopulos,,DNF,363393,369.98520907793,452.69563123613,
Men MM 40+ 3,1,40865,Dan,Orlinski,,0:42:56.4,385836,352.68520536773,305.04161236439,
Men MM 40+ 3,2,26373,Bryan,Grace,,0:43:14.6,298723,358.94696970897,313.01178110483,
Men MM 40+ 3,3,100007,Daniel,E burnett,,0:43:42.5,118101,371.05624657707,320.98194984528,
Men MM 40+ 3,4,92777,Tony,A romagna,,0:43:49.9,383196,352.25735167708,328.95211858572,
Men MM 40+ 3,5,26309,Josh,Teplitzky,,0:43:53.9,35207,364.98528032702,336.92228732617,
Men MM 40+ 3,6,26182,Brian,France,,0:43:54.2,360175,382.9473222574,344.89245606661,
Men MM 40+ 3,7,6287,Ben,Delaney,,0:43:55.9,156019,381.21526202413,352.86262480706,
Men MM 40+ 3,8,100005,Trent,B newcomer,,0:44:36.0,406929,440.62245806249,360.8327935475,
Men MM 40+ 3,9,94024,Joseph,M higby,,0:44:41.2,217692,388.56141522337,368.80296228795,
Men MM 40+ 3,10,110111,Dale,Syta,,0:44:45.5,448938,415.47167156383,376.77313102839,
Men MM 40+ 3,11,11975,Dan,Farrell,,0:44:45.6,11286,430.62846904386,384.74329976884,
Men MM 40+ 3,12,27216,Zachary,Rudolph,,0:44:46.6,259450,399.54176341293,392.71346850928,
Men MM 40+ 3,13,37161,James,Bedrosian,,0:45:06.2,238074,383.70567606663,400.68363724973,
Men MM 40+ 3,14,82985,Sean,P. malone,,0:45:09.4,368396,426.22168262925,408.65380599017,
Men MM 40+ 3,15,96099,James,Carrigan,,0:45:26.9,139437,503.67546270191,416.62397473062,
Men MM 40+ 3,16,78367,Tim,Wilder,,0:45:34.6,377210,456.38992700955,424.59414347106,
Men MM 40+ 3,17,82931,Milo,Whitcomb,,0:45:38.6,37930,447.89870367637,432.56431221151,
Men MM 40+ 3,18,26439,Matt,Robinson,,0:45:49.3,235901,405.56469819602,440.53448095195,
Men MM 40+ 3,19,26078,Aaron,Zoerner,,0:46:02.3,252986,444.35021094568,448.5046496924,
Men MM 40+ 3,20,99542,Matthias,Kondler,,0:46:03.2,363987,461.30481496336,456.47481843284,
Men MM 40+ 3,21,57149,Paul,Tanguay,,0:46:19.7,135119,470.29229313935,464.44498717329,
Men MM 40+ 3,22,110902,Michael,Kolczak,,0:46:34.3,239108,438.12484388943,472.41515591373,
Men MM 40+ 3,23,26065,Duane,Marlatt,,0:46:42.4,131689,443.4574737699,480.38532465418,
Men MM 40+ 3,24,62720,Paul,Sasseville,,0:46:47.8,362990,422.96660431288,488.35549339462,
Men MM 40+ 3,25,26631,Jeremy,Duerksen,,0:46:49.8,10105,460.9413946124,496.32566213506,
Men MM 40+ 3,26,26376,Jerry,Kopack,,0:46:51.2,415250,387.94470737626,504.29583087551,
Men MM 40+ 3,27,37938,Jeffrey,Lifgren,,0:46:53.6,362982,446.67052763182,512.26599961595,
Men MM 40+ 3,28,96081,Lanny,Dunham,,0:47:27.0,408085,501.60303185506,520.2361683564,
Men MM 40+ 3,29,37159,Anthony,Thornton,,@ 1 Lap,308317,515.35454429607,528.20633709684,
Men MM 40+ 3,30,26517,Jason,Sumner,,@ 1 Lap,180028,418.16691168404,536.17650583729,
Men MM 40+ 4,1,123685,Jason,Reynolds,,0:37:37.8,363244,413.05385961062,393.7803228616,
Men MM 40+ 4,2,57574,Eric,Buxman,,0:38:41.3,128788,455.59277505131,402.08107862265,
Men MM 40+ 4,3,62733,Alex,Sutherland,,0:38:44.3,362441,509.84069463334,410.3818343837,
Men MM 40+ 4,4,82939,Joel,Bass,,0:38:45.7,392136,490.75666380864,418.68259014476,
Men MM 40+ 4,5,127661,Kevin,Rooney,,0:38:52.7,363284,443.46346535747,426.98334590581,
Men MM 40+ 4,6,4968,Felix,Naschold,,0:38:58.1,408260,404.60646774147,435.28410166686,
Men MM 40+ 4,7,110061,Maciej,Przewozny,,0:39:10.7,365447,486.18631005655,443.58485742791,
Men MM 40+ 4,8,26914,Eric,Lawrence,,0:39:13.4,20552,538.7406105893,451.88561318896,
Men MM 40+ 4,9,66560,Christopher,Kinneer,,0:39:31.7,321636,486.94494487149,460.18636895002,
Men MM 40+ 4,10,54326,Ken,Jones,TrainingPeaks,0:39:41.8,159625,457.05887272438,468.48712471107,
Men MM 40+ 4,11,110062,Don,A fair,,0:39:49.0,397558,551.44409979354,476.78788047212,
Men MM 40+ 4,12,125392,John,Curtis,,0:39:51.3,194209,544.77050011302,485.08863623317,
Men MM 40+ 4,13,103369,Kenneth,Altshuler,,0:39:52.2,396359,483.73698431958,493.38939199422,
Men MM 40+ 4,14,37213,David,Chart,,0:39:56.2,362770,477.21470095031,501.69014775528,
Men MM 40+ 4,15,101765,Todd,F gray,,0:40:12.4,417080,526.59241503843,509.99090351633,
Men MM 40+ 4,16,81170,Christopher,Foster,,0:40:12.4,389693,578.40576761959,518.29165927738,
Men MM 40+ 4,17,111784,Scott,Farish,,0:40:20.0,442915,551.78733268527,526.59241503843,
Men MM 40+ 4,18,110444,Alan,Podczervinski,,0:40:27.5,357722,486.38088337168,534.89317079948,
Men MM 40+ 4,19,124581,Rob,Horn,,0:40:34.7,374004,492.56335815113,543.19392656053,
Men MM 40+ 4,20,36489,Michael,White,,0:40:44.0,134452,516.9876971376,551.49468232159,
Men MM 40+ 4,21,46039,Jason,Gugelman,,0:41:00.3,363215,603.48300620636,559.79543808264,
Men MM 40+ 4,22,128250,Mike,Riederer,,0:42:05.9,396567,540,568.09619384369,
Men MM 40+ 4,23,125450,Ryan,M korzyniowski,,0:42:06.0,395239,654.36143549032,576.39694960474,
Men MM 40+ 4,24,98075,Paul,D bass,,0:42:09.3,403632,636.40526409222,584.69770536579,
Men MM 40+ 4,25,128711,Jon,Liversedge,,0:43:06.0,287457,540,592.99846112685,
Men MM 40+ 4,26,78329,Jason,Trujillo,,0:44:29.3,108083,421.50798249726,601.2992168879,
Men MM 40+ 4,27,110067,Steven,A fritz,,@ 1 Lap,225928,618.64055618576,609.59997264895,
Men MM 40+ 4,28,110957,Jim,Normandeau,,@ 1 Lap,449300,590.36922269119,617.90072841,
Men MM 40+ 4,29,1516,James,Scott,,@ 1 Lap,221678,579.96136847931,626.20148417105,
Men MM 40+ 4,30,84683,Dwayne,Windisch,,@ 1 Lap,364456,689.61306893226,634.50223993211,
Men MM 40+ 4,31,126655,Andy,Johnson,,@ 1 Lap,358390,540.44186736035,642.80299569316,
Men MM 40+ 4,32,46057,Paul,Lee,,@ 1 Lap,20736,619.66672126443,651.10375145421,
Men MM 40+ 4,33,93280,Phillip,Troutman,Team Bikenetic,@ 1 Lap,110616,511.14119104041,659.40450721526,
Men MM 40+ 4,DNF,100019,Curtis,J weitkunat,Tender Belly / Oskar Blues,DNF,37630,665.30942421401,676.00601873736,
Men MM 50+ 4,1,125390,Tim,Stone,,0:38:56.4,332428,441.0098509457,406.02599606845,
Men MM 50+ 4,2,26183,Douglas,Robison,,0:39:01.4,183223,517.90089417494,422.00812436938,
Men MM 50+ 4,3,26888,Steve,Urlocker,,0:39:21.1,364282,459.0994625218,437.99025267031,
Men MM 50+ 4,4,46101,Jim,Bergman,,0:39:31.4,199456,498.29811598208,453.97238097123,
Men MM 50+ 4,5,66602,Bill,Bottom,,0:39:43.6,363282,475.63534879655,469.95450927216,
Men MM 50+ 4,6,51346,Michael,Warner,,0:40:02.5,377675,568.35490612995,485.93663757308,
Men MM 50+ 4,7,99535,Steven,Wens,,0:40:22.3,306699,496.83894369862,501.91876587401,
Men MM 50+ 4,8,26654,Jonathan,Day,,0:40:50.7,55555,483.88481603738,517.90089417494,
Men MM 50+ 4,9,81948,Don,Mcintosh,Boulder Cycle Sport/ YogaGlo,0:41:02.1,336260,541.68463030691,533.88302247586,
Men MM 50+ 4,10,26884,Eric,Houck,,0:41:47.8,276298,513.77301058828,549.86515077679,
Men MM 50+ 4,11,25330,John,Shearer,,0:42:26.6,32373,559.47839207941,565.84727907772,
Men MM 50+ 4,12,82914,Larry,Linne,,0:43:27.4,377118,586.46531386745,581.82940737864,
Men MM 50+ 4,13,110108,David,A dixon,,0:44:04.8,438492,662.75116359157,597.81153567957,
Men MM 50+ 4,14,114444,Peter,Mullarkey,,0:44:27.4,305982,623.26954071754,613.79366398049,
Men MM 50+ 4,15,67869,Bill,Beach,,@ 1 Lap,363454,754.34700083769,629.77579228142,
Men MM 60+,1,110915,David,Langdon,,0:39:56.6,20307,560.25223462394,444.63011172932,
Men MM 60+,2,30048,Michael,Meyer,,0:39:57.3,24206,448.73944750089,457.47701427317,
Men MM 60+,3,98207,Gary,Porter,,0:40:09.8,60559,580,470.32391681702,
Men MM 60+,4,104935,Robert,K campbell,,0:40:10.8,102859,494.46510179216,483.17081936086,
Men MM 60+,5,64403,Richard,Sweeney,,0:40:45.1,362732,514.56541086386,496.01772190471,
Men MM 60+,6,26018,Galen,Classen,,0:41:04.4,7078,501.89524320038,508.86462444856,
Men MM 60+,7,39479,Ray,Roetman,,0:41:48.7,186797,518.69452312499,521.7115269924,
Men MM 60+,8,126662,Jeffrey,Brown,,0:41:49.8,244809,579.15474937675,534.55842953625,
Men MM 60+,9,12308,Rick,Abbott,,0:42:29.4,213837,589.07527124203,547.4053320801,
Men MM 60+,10,57244,Ned,Smith,,0:42:36.7,362815,557.56271475226,560.25223462394,
Men MM 60+,11,78851,Jay,Kenney,,0:43:08.4,362790,619.96198782356,573.09913716779,
Men MM 60+,12,27156,Al,Naudin,,0:43:33.2,364207,534.27033623426,585.94603971164,
Men MM 60+,13,12304,Lewis,Rollins,,0:43:38.7,185827,512.58088227537,598.79294225548,
Men MM 60+,14,26268,Cory,Kramer,Racer X Cycling,0:43:46.9,362404,649.67025266535,611.63984479933,
Men MM 60+,15,78272,Allan,Marvin,,0:44:28.3,22787,535.62497915509,624.48674734318,
Men MM 60+,16,51348,Emanuel,Alongi,,@ 1 Lap,46372,698.35824021065,637.33364988702,
Men MM 60+,17,62764,John,Ooyen,,@ 1 Lap,363311,709.17040601373,650.18055243087,
Men MM 60+,18,26157,Donald,Haywood,,@ 1 Lap,47650,728.68763877898,663.02745497472,
Men MM 60+,19,90913,Ronny,Bush,,@ 1 Lap,,621,675.87435751856,
Men Single Speed,1,61972,Jesse,Swift,,0:41:19.0,100646,270.04454730802,255.31506637833,
Men Single Speed,2,29946,William,Iaia,,0:41:20.6,329668,322.50646221627,264.33670336787,
Men Single Speed,3,203236,Daniel,Porter,,0:42:11.3,214597,272.35339842516,273.3583403574,
Men Single Speed,4,78305,Nick,Orticelle,,0:42:12.1,386390,358.56773339221,282.37997734694,
Men Single Speed,5,26283,Mitch,Westall,,0:42:36.9,37798,306.25213834091,291.40161433647,
Men Single Speed,6,30143,John,Salskov,,0:42:46.0,113251,384.66121832984,300.42325132601,
Men Single Speed,7,71734,Anthony,Iannacito,,0:42:53.7,225551,354.22987080993,309.44488831555,
Men Single Speed,8,26382,Chad,Burns,,0:43:00.4,329778,355.59728657189,318.46652530508,
Men Single Speed,9,26399,Shawn,Meredith,,0:43:05.4,251715,323.67021930042,327.48816229462,
Men Single Speed,10,128237,Andrew,M hemesath,,0:43:22.5,254826,400,336.50979928415,
Men Single Speed,11,26402,Doug,Schuler,,0:43:27.5,262367,315.48204806906,345.53143627369,
Men Single Speed,12,38262,Maxwell,Jordan,,0:44:01.9,301412,379.45446984001,354.55307326323,
Men Single Speed,13,76927,Ben,Miller,,0:44:26.7,130162,357.94342934515,363.57471025276,
Men Single Speed,14,78265,Andrew,Sprafke,,0:44:47.5,276370,394.92774987466,372.5963472423,
Men Single Speed,15,82933,Benjamin,Torvik,,0:45:00.8,388893,409.62755039788,381.61798423183,
Men Single Speed,16,82930,Mike,Dickinson,,0:45:03.9,285315,399.32251642181,390.63962122137,
Men Single Speed,17,88482,Ian,Whaley,,0:45:05.2,357229,444.05712663223,399.66125821091,
Men Single Speed,18,125164,Omar,Dickenson,,0:45:17.2,448682,359.78084187867,408.68289520044,
Men Single Speed,19,26387,Andy,Harmon,,0:45:29.7,226855,415.05623224274,417.70453218998,
Men Single Speed,20,125124,Barry,A pugh,,0:45:32.2,311635,397.47957941086,426.72616917952,
Men Single Speed,21,26816,John,Noonan,,0:45:33.5,230716,504.24063412267,435.74780616905,
Men Single Speed,22,39510,Greg,Besaw,,0:45:39.0,176610,432.96665631301,444.76944315859,
Men Single Speed,23,45942,Jordan,Reigel,,0:45:39.9,363031,431.59879528937,453.79108014812,
Men Single Speed,24,76402,Robert,Hamlin,,0:45:48.3,14835,403.47401698038,462.81271713766,
Men Single Speed,25,110114,Garrett,White,,0:46:02.3,202202,440.47843017991,471.8343541272,
Men Single Speed,26,57332,Malcolm,Tassi,,0:48:01.2,321678,506.26496966315,480.85599111673,
Men Single Speed,27,70625,Dustin,Jackson,,@ 1 Lap,177175,476.21708670173,489.87762810627,
Men Single Speed,28,45373,Joshua,Krabbe,,@ 1 Lap,443819,450.66861381738,498.8992650958,
Men Single Speed,29,27125,Matt,Sodnicar,,@ 2 Lap,201909,525.89351503657,507.92090208534,
Men Single Speed,30,118302,Jeff,Hardy,,@ 2 Lap,454144,628.25626854432,516.94253907488,
Men Single Speed,31,101771,Cole,J weinman,,@ 2 Lap,414011,608.13279645071,525.96417606441,
Men Single Speed,32,106672,Chad,Taylor,,@ 2 Lap,455937,456.15068329446,534.98581305395,
Men SM 3,1,116368,Austin,Stephens,,0:40:57.4,425382,382.70746541345,335.38531688575,
Men SM 3,2,110437,Thomas,Messerschmitt,,0:41:06.8,448417,380.28523195478,340.35567712531,
Men SM 3,3,27238,Keegan,Sotebeer,,0:41:17.6,332056,394.75613423316,345.32603736486,
Men SM 3,4,110467,Chris,J schlessinger,,0:41:18.2,439854,444.46044211642,350.29639760442,
Men SM 3,5,67821,Brett,Rindt,,0:41:44.5,202401,406.24928347956,355.26675784398,
Men SM 3,6,113674,Shaun,Martin,,0:41:48.3,438608,379.69685786828,360.23711808354,
Men SM 3,7,110080,Pano,Garry,,0:42:14.2,419106,481.38552216829,365.2074783231,
Men SM 3,8,98057,David,Leonard,,0:42:42.2,252449,399.34894821588,370.17783856265,
Men SM 3,9,78705,Dan,Wisdom,,0:42:47.3,377572,402.84360320195,375.14819880221,
Men SM 3,10,107070,Zachary,Dolzani,,0:42:48.5,449336,384.930144136,380.11855904177,
Men SM 3,11,26853,Aaron,Barcheck,,0:43:10.0,180719,389.09765723195,385.08891928133,
Men SM 3,12,111764,Brett,K donelson,,0:43:43.7,282803,463.95599032302,390.05927952088,
Men SM 3,13,26695,Zach,Lee,,0:43:50.0,89758,442.35041851258,395.02963976044,
Men SM 3,14,94938,Zack,Mozer,,0:43:54.2,396745,458.37355181893,400,
Men SM 3,15,31575,Frank,Marrs,,0:44:09.6,272691,426.82556317369,404.97036023956,
Men SM 3,16,48468,Michael,Gaines,,0:44:44.2,244643,400,409.94072047912,
Men SM 3,17,35064,Dylan,Dearborn,,0:44:57.3,313668,409.17131003003,414.91108071867,
Men SM 3,18,45981,Robert,Pickels,,0:44:59.4,276915,423.06300896876,419.88144095823,
Men SM 3,19,5,Ryan,Packard,,0:45:53.7,234154,400,424.85180119779,
Men SM 3,20,94896,Bill,B davis,,0:46:10.5,219265,353.98963645049,429.82216143735,
Men SM 3,21,41168,Sebastian,Sturges,,0:46:30.2,301347,400,434.7925216769,
Men SM 3,22,784,Justin,Hawkins,,0:47:09.3,108603,490.61756057427,439.76288191646,
Men SM 3,23,13915,Derek,Brinkerhoff,,@ 1 Lap,182630,400,444.73324215602,
Men SM 3,24,26534,Josh,Gray,,@ 1 Lap,207507,447.41964680396,449.70360239558,
Men SM 3,25,26539,Phillip,Ball,,@ 1 Lap,201144,400,454.67396263514,
Men SM 3,26,128713,William,Hickey,,@ 1 Lap,211157,400,459.64432287469,
Men SM 3,DNF,34837,Lukasz,Majewski,,DNF,258194,434.66784009959,469.58504335381,
Men SM 3,DNF,26300,Jeffrey,Homan,,DNF,188296,480.858180887,469.58504335381,
Men SM 4,1,94930,Oliver,J howson,,0:36:24.9,403163,435.90659224243,398.62566579507,
Men SM 4,2,49543,Campbell,Watson,,0:36:43.8,363133,532.06566763633,408.60847870929,
Men SM 4,3,87170,Wiley,Melton,GS Panache,0:37:02.3,397075,494.55138762526,418.59129162352,
Men SM 4,4,110101,Nathan,Duval,,0:37:02.3,377897,420.63194647261,428.57410453775,
Men SM 4,5,82496,Brian,Ernst,,0:37:40.2,376220,476.45613470314,438.55691745197,
Men SM 4,6,111730,Lukas,Bouvrie,,0:37:58.6,425996,502.35620224941,448.5397303662,
Men SM 4,7,46013,Aiden,Keller,,0:37:59.1,363875,473.19720824383,458.52254328043,
Men SM 4,8,90912,Stephen,Cochran,,0:38:29.3,359730,467.07681972626,468.50535619465,
Men SM 4,9,20607,Rob,Raguet-schofield,,0:38:40.2,273513,425.27094047797,478.48816910888,
Men SM 4,10,113708,Steven,M acarregui,,0:38:44.2,455001,490.75074468169,488.47098202311,
Men SM 4,11,79970,Bardon,Higgins,Rapid Racing,0:38:45.4,392700,551.60618013362,498.45379493733,
Men SM 4,12,110066,Jason,Broderick,,0:38:46.0,391155,502.5160687993,508.43660785156,
Men SM 4,13,79962,Scott,Hornick,,0:38:48.2,283043,462.64843599913,518.41942076579,
Men SM 4,14,111779,Adam,Marshall,,0:38:49.6,385330,564.16355161596,528.40223368001,
Men SM 4,15,124599,Kyle,Tallakson,,0:38:58.8,467278,516.29268292683,538.38504659424,
Men SM 4,16,110956,Jason,Janelle,,0:39:10.9,448454,538.5824976699,548.36785950847,
Men SM 4,17,92486,Matthew,Harlow,,0:39:31.7,389502,471.72771035573,558.35067242269,
Men SM 4,18,92802,John,B eisert,,0:40:45.6,413188,557.61739701254,568.33348533692,
Men SM 4,19,128256,Justin,Hall,,0:42:19.9,362548,540,578.31629825115,
Men SM 4,20,124610,Jim,Mcchesney,,@ 1 Lap,430330,649.55977533867,588.29911116537,
Men SM 4,DNF,94978,Tyler,Dunn,,DNF,387318,467.15661467029,608.26473699383,
Men SM 5,1,127669,Adam,Vaughan,,0:38:31.8,487653,440.1185645618,440.1185645618,
Men SM 5,2,127671,Andy,Balika,,0:39:42.2,482531,497.26931123622,459.09435652915,
Men SM 5,3,82936,Keith,Deluca,,0:39:53.7,391508,540,468.72342103357,
Men SM 5,4,126667,Eric,Ford,,0:40:59.1,487721,549.07877826281,478.35248553799,
Men SM 5,5,109845,Austin,Eide,,0:41:08.4,401731,581.68280479426,487.98155004241,
Men SM 5,6,100006,Riley,J williams,,0:41:13.8,416089,653.52992443164,497.61061454683,
Men SM 5,7,126668,Deric,Bert,,0:41:43.2,477639,489.24933839783,507.23967905125,
Men SM 5,8,124595,Keith,Principe,,0:41:53.5,374671,515.18743704009,516.86874355567,
Men SM 5,9,49557,Benjamin,Zink,,0:42:07.3,454559,484.62047362165,526.4978080601,
Men SM 5,10,112661,Chris,Wozniak,,0:42:28.6,395691,545.75593706894,536.12687256452,
Men SM 5,11,128249,Shad,Mika,,0:43:20.8,488628,540,545.75593706894,
Men SM 5,12,125412,Charles,Shobe,,0:43:37.5,472702,552.29333605348,555.38500157336,
Men SM 5,13,124608,Derek,E shipley,,0:44:27.1,455199,590.03552785827,565.01406607778,
Men SM 5,14,123697,Adam,R eichberg,,0:46:00.5,481475,581.10478889081,574.6431305822,
Men SM 5,15,114420,Peter,Spurlin,,@ 1 Lap,464515,533.25,584.27219508662,
Men SM 5,16,100031,Rees,York,,@ 1 Lap,404821,573.19683343246,593.90125959104,
Men SM 5,17,57134,John,Arguello,,@ 1 Lap,198755,540,603.53032409547,
Men SM 5,18,125421,Robert,Priddy,,@ 1 Lap,449157,650.22600645595,613.15938859989,
Men SM 5,19,125419,William,Heistermann,,@ 1 Lap,432852,644.55448064503,622.78845310431,
Men SM 5,20,101771,Cole,J weinman,,@ 1 Lap,414011,608.13279645071,632.41751760873,
Men SM 5,21,106672,Chad,Taylor,,@ 1 Lap,455937,456.15068329446,642.04658211315,
Men SM 50+,1,71637,Ronald,Bollenberghe,,0:41:41.3,4145,366.8627963479,299.48553083224,
Men SM 50+,2,26269,Craig,Hofer,,0:41:48.0,47071,347.54537627586,309.53807746635,
Men SM 50+,3,26572,Emery,Legg,,0:42:39.1,20790,356.47078873493,319.59062410047,
Men SM 50+,4,95890,Mark,Fisher,KUHL,0:42:56.9,175833,325.47183708951,329.64317073458,
Men SM 50+,5,29452,Steve,Carpenter,,0:43:06.4,6222,352.99159086771,339.69571736869,
Men SM 50+,6,45993,Jeff,Martin,,0:43:15.8,380348,493.1855164316,349.7482640028,
Men SM 50+,7,30044,Andy,Fox,,0:43:31.3,363950,443.93011086206,359.80081063692,
Men SM 50+,8,124987,Rodrigo,Gil moreno de mora,,0:43:48.2,,390.53272649721,369.85335727103,
Men SM 50+,9,21704,Theodore,Fleming,,0:43:58.6,175705,406.03407741548,379.90590390514,
Men SM 50+,10,108368,Richard,Caramadre,,0:44:10.1,418553,316.93546934791,389.95845053925,
Men SM 50+,11,85968,Dan,Miller,,0:44:29.1,363935,449.476744365,400.01099717337,
Men SM 50+,12,75414,Greg,Thornton,,0:44:29.9,35527,416.40716328934,410.06354380748,
Men SM 50+,13,36605,Don,Maschka,,0:44:31.8,259916,391.67820741557,420.11609044159,
Men SM 50+,14,26160,Bruce,Whitesel,,0:44:39.8,38047,447.80551558972,430.1686370757,
Men SM 50+,15,26057,Darryl,Beachy,,0:44:45.8,2995,445.80250498828,440.22118370982,
Men SM 50+,16,98208,Joseph,Brubaker,,0:45:13.0,303618,362.23232557091,450.27373034393,
Men SM 50+,17,59181,Shane,Dunleavy,KUHL,0:45:17.2,253994,358.50522188678,460.32627697804,
Men SM 50+,18,76829,Todd,Taft,,0:45:18.3,207596,394.71591809639,470.37882361215,
Men SM 50+,19,26034,Chris,Beaudin,,0:45:21.8,3045,523.69158590439,480.43137024627,
Men SM 50+,20,25334,Emil,Gercke,,0:45:32.8,13087,453.96577403453,490.48391688038,
Men SM 50+,21,27142,Michael,Schaub,,0:45:45.2,175658,512.54876927438,500.53646351449,
Men SM 50+,22,26646,Justin,Green,,0:45:50.4,205413,490.96003206074,510.5890101486,
Men SM 50+,23,98209,Jeff,Flick,,0:47:49.2,99231,460.83260630956,520.64155678272,
Men SM 50+,24,98041,Steven,M frank,,0:47:49.8,402816,477.72021929469,530.69410341683,
Men SM 50+,25,12026,Larry,Grossman,,0:48:39.7,210455,579.13655581617,540.74665005094,
Men SM 50+,26,125111,Peter,Scott,,@ 1 Lap,419028,637.02641462659,550.79919668505,
Men SM Open,1,144377,Fernando,Riveros paez,,1:00:40.2,408507,281.66405386956,210.82891162355,
Men SM Open,2,21139,Tim,Allen,,1:00:51.3,161831,243.83953314767,215.54520870108,
Men SM Open,3,17113,Ben,Berden,,1:01:01.2,397665,201.6928325342,220.26150577861,
Men SM Open,4,12182,Braden,Kappius,,1:01:01.6,132490,253.37437983221,224.97780285614,
Men SM Open,5,3855,Spencer,Powlison,,1:01:01.8,161897,246.88812804443,229.69409993367,
Men SM Open,6,51321,Brannan,Fix,,1:01:06.1,365258,303.98558262068,234.4103970112,
Men SM Open,7,25344,Gage,Hecht,,1:01:11.9,277074,252.06380150493,239.12669408873,
Men SM Open,8,82544,Evan,Clouse,,1:01:13.9,323978,276.65583237648,243.84299116626,
Men SM Open,9,51364,Steven,Stefko,,1:01:15.3,363631,239.62360109566,248.55928824379,
Men SM Open,10,78236,Chris,Baddick,,1:01:45.9,284559,249.53793174735,253.27558532132,
Men SM Open,11,26649,Peter,Webber,,1:02:18.9,66936,246.36315455103,257.99188239885,
Men SM Open,12,82032,Kacey,Campbell,,1:02:30.1,384093,285.92156575356,262.70817947638,
Men SM Open,13,66620,Jason,Donald,,1:02:37.2,200350,260.48032880798,267.4244765539,
Men SM Open,14,50756,Ken,Benesh,,1:02:44.8,129356,242.06930017323,272.14077363143,
Men SM Open,15,99532,Bryan,Horsley,,1:02:45.2,346104,297.21194567625,276.85707070896,
Men SM Open,16,1676,Brandon,Dwight,,1:03:21.4,90939,264.95050086957,281.57336778649,
Men SM Open,17,59196,Cassidy,Bailey,,1:03:26.7,289005,334.94751255139,286.28966486402,
Men SM Open,18,67863,William,Nabours,,1:04:02.0,348996,335.73066402939,291.00596194155,
Men SM Open,19,82501,Eric,Fossell,Veloforma,1:04:11.6,296311,319.52625802452,295.72225901908,
Men SM Open,20,86100,Stewart,Gross,,1:04:20.5,244368,403.55810128063,300.43855609661,
Men SM Open,21,107067,Samuel,Dolzani,,1:04:24.8,418490,303.66516651696,305.15485317414,
Men SM Open,22,12188,Brad,Cole,,1:04:52.1,215131,435.01770651766,309.87115025167,
Men SM Open,23,37951,Mike,Friedberg,,1:04:53.9,12419,291.20811683334,314.5874473292,
Men SM Open,24,38091,Andy,Lueck,,1:04:53.9,240305,322.83532754633,319.30374440673,
