Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,25,29,411.05341974516,
The Hammer,2013-11-23,Master 2 Male,24,25,497.06112762501,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,28,39,517.23524543502,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,35,43,562.32025523067,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,25,38,464.16465869105,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,28,36,518.79931036897,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,DNF,31,745.30709811047,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,DNF,31,760.24513315794,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,30,34,649.96411655807,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,26,28,730.90282452389,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,28,36,724.37281449933,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,33,37,753.00834637575,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,25,29,710.00368386699,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,21,27,582.78256027111,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,18,25,586.40021471174,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,24,29,699.04195033411,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,16,21,673.10234582743,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,17,21,655.86027988956,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,24,30,689.82965945736,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Men,18,23,655.83747858883,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,19,24,557.06969187604,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master B 40-49 Men,14,15,657.84088852771,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,17,24,558.67614666029,
