Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,43,57,437.1010840915,
Grand-Prix de la Commune de Contern,2015-10-25,Men Juniors,8,21,352.03461080047,
World Cup #3 - Namur,2015-12-20,Men Juniors,48,65,358.46405121105,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,47,63,349.18473892321,
National Championships of Luxembourg,2016-01-10,Men Juniors,6,16,351.40441604266,
Grand Prix Möbel Alvisse,2016-01-17,Men Juniors,4,10,346.42624076981,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,56,68,367.77320000813,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,47,55,379.68440354367,
GGEW Grand Prix,2016-12-3,Men Juniors,5,24,305.8207356137,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,32,58,293.63636441747,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,29,54,292.37660362635,
Luxembourg National Championships,2017-01-7,Men Juniors,4,12,321.27817063814,
Grand Prix Möbel Alvisse,2017-01-15,Men Juniors,4,17,300.54968244903,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,26,59,276.92224694101,
World Championships,2017-01-28,Men Juniors,48,63,336.24988480009,
Luxembourg National Championships,2018-01-13,Men Under 23,2,12,264.82536698175,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,15,66,190.66387418618,
Luxembourg National Championships,2019-01-12,Men Under 23,3,13,241.02650692538,
