Race Name,Race Date,Category Name,Place,Total Racers,Points
French National Championships,2014-01-12,Men Elite,19,40,211.85342528341,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Elite,21,40,212.09434490969,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Elite,34,72,212.44765533245,
Coupe de France #3 - Nommay,2016-12-11,Men Elite,26,60,195.74889370085,
French National Championships,2017-01-8,Men Elite,25,43,198.91599840435,
1ère manche de la Coupe de France,2017-10-15,Men Elite,21,71,185.86528395509,
3ème manche de la Coupe de France,2017-12-3,Men Elite,DNF,80,320.22332617247,
4ème manche de la Coupe de France,2017-12-30,Men Elite,38,97,203.90672773444,
Ciclocross Manlleu,2018-11-3,Men,27,70,221.9117348415,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,22,70,208.09285740602,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,40,75,227.09699195859,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,DNF,61,310.78333977366,
French National Championships,2019-01-12,Men Elite,39,47,261.67407011733,
