First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Atkinson,Central Coast Cyclocross Series,2018-01-6,Men  B Cat 2/3/4,6,19,357.49511595711,
Chris,Atkinson,Rock Lobster Cup III,2017-10-22,Men A,23,26,333.1109976144,
Chris,Atkinson,Central Coast Cyclocross Series,2016-12-31,Men Elite  A Open,14,15,311.64976764501,
Scott,Lappe,Central Coast Cyclocross Series,2016-12-31,Men  B Cat 2/3/4,10,10,468.25678172859,
Scott,Lappe,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,14,32,397.04108059784,
Scott,Lappe,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,35,44,475.85571978827,
Chris,Atkinson,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A/Elite,15,24,342.56841408482,
Scott,Lappe,Lobster Cup II,2016-10-22,Men B Open,11,31,394.64081296131,
Chris,Atkinson,Lobster Cup II,2016-10-22,Men A,28,29,416.71285272483,
Scott,Lappe,Superpro Vallejo Night Race,2016-10-1,Men B,23,49,391.95573751968,
Scott,Lappe,BASP #1 - Candlestick,2016-09-24,Men - B,22,43,400,
Chris,Atkinson,Central Coast Cyclocross Series,2016-08-27,Men Elite  A Open,10,12,307.24523509682,
Scott,Lappe,Central Coast Cyclocross Series,2016-08-27,Men  B Cat 2/3/4,17,21,440.84538080162,
Scott,Lappe,BASP #3 Candlestick Point,2015-11-21,Cat B Men,35,52,431.34303807743,
Chris,Atkinson,BASP #3 Candlestick Point,2015-11-21,Elite Men,19,24,342.45842219996,
Chris,Atkinson,Sierra Point Night Cross,2015-11-7,Cat A Men,30,55,324.80041927898,
Scott,Lappe,Sierra Point Night Cross,2015-11-7,Cat B Men,44,70,442.17290120727,
Chris,Atkinson,Superpro CX - Vallejo,2015-10-24,Elite Men,12,16,355.27177161269,
