Race Name,Race Date,Category Name,Place,Total Racers,Points
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,51,52,635.00083278274,
Boonetown Throwdown,2014-11-2, Men   4/5,41,73,576.1472421238,
Queen City Cyclocross,2014-11-23,Men   4/5,37,65,593.29676069043,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens B,14,27,540,
Statesville Grand Prix,2014-12-7,Men   4/5,DNF,79,701.95653274436,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,32,45,569.45498961222,
NCCX Race #1,2015-10-17,Men Cat 4/5,44,77,598.53182921098,
NCCX Race #2,2015-10-18,Men Cat 4/5,15,75,466.73390165887,
Savannah Superprestige Day 1,2015-11-7,Men Cat 4,17,20,567.70198713145,
Savannah Superprestige Day 2,2015-11-8,Men Cat 4,11,23,487.96178236841,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 5,2,13,455.24294332678,
NCCX Race #9,2015-11-22,Men Cat 4/5,15,71,457.34033959335,
Grant Park CX Cup,2015-12-5,Men Cat 4,45,48,636.60631239926,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,11,75,421.81273473942,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,DNF,72,669.4245935304,
NCCX Race #13,2016-01-3,Men Cat 4/5,18,72,458.83077836852,
Savannah Superprestige Day 1,2016-10-29,Men Cat 4,27,32,574.12779071633,
Savannah Superprestige Day 2,2016-10-30,Men Cat 4,DNF,31,618.2433077484,
