Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Cross,2009-09-19,Men 35+_4,64,66,651.0569073429,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,83,84,655.00069615995,
On The Cross,2010-10-16,MEN 35+_4,47,51,672.44974436969,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,42,69,565.31192637878,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,33,57,556.20193606012,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat 4,9,12,574.7029694739,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Single Speed,10,11,486.26218698274,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,44,82,547.10682719904,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,31,57,549.65435944494,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,51,53,513.02463261954,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,24,57,514.4093532414,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,39,52,485.26190089562,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,34,71,549.20104198227,
BCRCX2014,2014-11-1,Men Cat 3/4,DNF,45,520.35918296779,
BCRCX2014,2014-11-1,Men Masters 40+,24,33,488.49278951817,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,DNF,50,481.67069696582,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,DNF,65,680.24809837636,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,DNF,51,482.22237910749,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,26,82,500.63824004351,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,33,54,557.9026137715,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,28,54,532.60433763869,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,DNF,30,507.86578967247,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,17,47,538.83204776368,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,38,41,543.74339504518,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,117,126,577.53285442603,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,124,135,497.05932647818,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 4/5,17,19,592.74243173674,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,50,83,570.86788104163,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,38,65,567.06039632564,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 4/5,DNF,19,675.56984006925,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 4/5,37,41,684.5966059801,
