Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Jr Men,5,31,352.5004256216,
Cross Crusade - Horning's Hideout,2007-10-14,Jr Men,7,29,340.45228321528,
Cross Crusade - Rainier HS,2007-10-21,Jr Men,5,23,348.23928584258,
Cross Crusade - Barton Park,2007-11-4,Jr Men,7,30,359.06113723555,
Cross Crusade - Estacada,2007-11-11,Jr Men,9,32,374.64452651506,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men 13-14,1,6,,
Cross Crusade #4,2008-10-25,Junior Men,13,17,524.84045217818,
Cross Crusade #5,2008-10-26,Junior Men,8,32,,
Hermann Cross Under the Lights,2009-09-19,Beginner Men,6,11,540,
Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,13,41,376.74557736474,
Heiser Farm Cyclocross,2010-10-9,Junior Men 17+,5,16,335.84415259819,
Psycho Cross,2010-10-16,Junior Male 17/18,2,10,355.32874548157,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,4,73,313.3421099488,
Canton Cup Cyclocross Race,2012-10-27,Men Junior  10-14,10,12,731.00857323967,
Psycho Cross Series #1,2015-09-13,Men B,DNF,4,,
Cross Crusade: Cascade Locks,2015-10-18,Category B,44,53,528.43333317901,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,DNF,67,590.6606601394,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,17,55,409.84841764085,
Corvallis Cross Classic,2015-11-7,Category B,11,18,442.71808569654,
Cross Crusade: Barton Park,2015-11-8,Category B,15,44,413.09433181717,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,26,60,432.61768361307,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,10,49,398.43185120379,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category B,3,19,388.24316395362,
Psycho Cross Series,2015-11-29,Category B Men,7,7,499.58080826416,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,43,83,440.81414442984,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,19,77,385.47960714905,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,37,56,461.48064073213,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,15,53,373.80556548557,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,22,73,372.01222985164,
Corvallis Cross Classic,2016-11-12,Category 2/3 Men,7,18,401.09224513495,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,12,64,352.07396959558,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,20,46,378.57089282133,
Twilight Cyclocross Race 3,2018-09-18,Men 3,1,5,,
Twilight Cyclocross Race 4,2018-09-25,Men 3,1,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,14,86,332.21939192304,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,13,76,328.17958847162,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,5,75,292.09172830819,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,10,58,325.56173903039,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,9,72,315.46833256577,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,8,68,309.94020190975,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,5,46,305.13023733779,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,3,56,288.60498025978,
Twilight Cyclocross,2019-09-24,Men 2/3,1,6,312.14952497579,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,5,78,282.38614541831,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,5,76,283.0713779887,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,3,58,283.10130409979,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,19,49,354.36434947505,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,DNF,53,509.34622401223,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,4,52,283.64330987375,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,9,52,309.64626391823,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,4,39,292.78324865742,
