First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clayton,Travis,NCCX Race #5 Boone,2017-10-29,Single Speed Open,2,25,307.36654230302,
Troy,Chipka,Freer Cross Festival ,2017-10-15,Men  Cat 3/4,1,7,362.06108940701,
Nicholas,Vorwerk,Freer Cross Festival ,2017-10-15,Men  Cat 1/2/3,1,3,,
Clayton,Travis,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,19,29,309.30094753308,
Nelson,Gaker,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,7,62,346.89590239329,
Nelson,Gaker,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,29,72,409.15162312345,
Nelson,Gaker,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,23,57,408.36015851741,
Rick,Toler,Storm the Greens,2009-12-6,Masters Cat. 3 45+,3,15,366.38369295426,
Rick,Toler,Gun Club Cyclocross,2008-11-2,Cat.1-2-3 Men / Elite,19,22,386.79107465715,
Rick,Toler,Lobdell Frisbee Fun,2008-10-19,MENS A          22 STARTERS          60 Minutes,11,22,378.12156438227,
Rick,Toler,ZIPP OVCX Race #1,2008-09-14,Elite Men,20,27,299.21841246136,
Rick,Toler,Promotion Cross,2007-11-18,MASTERS 45+,6,17,363.86593465478,
Rick,Toler,John Bryan Fall Classic,2007-10-7,Masters 45+,6,18,377.04761458154,
Rick,Toler,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,Masters 45+,2,10,342.31111111111,
Rick,Toler,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,92,160,415.70279709246,
Rick,Toler,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,59,99,415.38309259301,
Rick,Toler,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,30,38,241.05197544227,
