Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men A (USAC 1-4),1,154359,Justin,Robinson,Cal Giant,0:58:00.7,,234.90390550346,221.92568192834,
Elite Men A (USAC 1-4),2,7923,Gareth,Feldstein,Top Club CX,0:58:12.5,,252.30435730834,229.89472072851,
Elite Men A (USAC 1-4),3,24396,Robert,Terra,Williams Cycling/ IRC Tire,0:58:30.0,,288.82303169903,237.86375952868,
Elite Men A (USAC 1-4),4,87590,Sage,Aldebaran,CX Nation,0:58:30.5,,248.42980241962,245.83279832884,
Elite Men A (USAC 1-4),5,99581,Aj,Snovel,Jakroo,0:58:44.4,,282.53295296031,253.80183712901,
Elite Men A (USAC 1-4),6,83127,Dan,Hoeppner,Giant Co-Factory,0:59:21.7,,267.92138914026,261.77087592917,
Elite Men A (USAC 1-4),7,81425,Ryan,Grenier,Velo Fratello,0:59:29.0,,260.50830512786,269.73991472934,
Elite Men A (USAC 1-4),8,22304,Justin,Morgan,Top Club CX,0:59:47.8,,271.58289207204,277.70895352951,
Elite Men A (USAC 1-4),9,81940,Scott,Hooper,Top Club CX,1:00:01.0,,268.23740798474,285.67799232967,
Elite Men A (USAC 1-4),10,120358,?nathan,Barton,Last Chance Racing,1:00:14.0,,330,293.64703112984,
Elite Men A (USAC 1-4),11,31607,Ron,Shevock,Folsom Bike,1:00:26.0,,304.67351784776,301.61606993,
Elite Men A (USAC 1-4),12,108053,Timber,Weiss,,1:01:44.5,,300.38286666748,309.58510873017,
Elite Men A (USAC 1-4),13,64361,Samuel,Guzman,Victory Velo Racing,1:01:57.0,,314.12392354636,317.55414753034,
Elite Men A (USAC 1-4),14,71671,Cody,Schwartz,Cycling Development/Scott USA,1:02:09.8,,335.47354773859,325.5231863305,
Elite Men A (USAC 1-4),15,117538,Eric,Williams,Mt Hermon Adventure Race Team,1:02:50.8,,353.6291999867,333.49222513067,
Elite Men A (USAC 1-4),16,148691,Fergus,Liam,ORNOT,1:00:10.8,,392.19046113781,341.46126393083,
Elite Men A (USAC 1-4),DNF,148606,Gavin,Murray,red peloton,0:52:07.9,,308.7876901299,357.39934153117,
Elite Men A (USAC 1-4),DNF,78476,Brian,Finnerty,CXNation,0:17:26.0,,251.63683332115,357.39934153117,
Elite Women A (USAC),1,1567,Katerina,Nash,Luna Pro Team,0:43:24.7,,214.12808459016,214.12808459016,
Elite Women A (USAC),2,36428,Julie,Young,Bike Like A Girl,0:44:42.3,,369.82564132722,337.81787073752,
Elite Women A (USAC),3,79903,Janie,Dalton,Lulus Cyclery,0:46:14.3,,401.45960589384,380.01174193167,
Elite Women A (USAC),4,150317,Sian,Crespo,Bike Like a Girl,0:47:13.8,,443.82031113027,422.20561312582,
Elite Women A (USAC),5,7783,Sarah,Maile,,0:47:31.9,,481.66156727964,464.39948431997,
Elite Women A (USAC),6,129871,Naomi,Hester,King Kog,0:47:42.9,,464.39948431997,506.59335551411,
Elite Women A (USAC),7,89822,Christine,Sodaro,Marin Bikes,0:49:35.8,,491.26424450965,548.78722670826,
Elite Women A (USAC),8,71970,Audrey,Biehle,Dirt Birds,0:50:23.4,,503.4580131015,590.98109790241,
Elite Women A (USAC),9,49766,Anna,Poehlmann,Dirt Birds,0:43:50.6,,553.37044457318,633.17496909656,
JR Men 10-14 (USAC),1,117447,Nate,Thalhamer,Rad Racing NW,0:23:14.9,,455.3695428261,440.04904243231,
JR Men 10-14 (USAC),2,37719,Paul,Haley,RAD Racing,0:24:54.9,,520.88726549128,462.8131345081,
JR Men 10-14 (USAC),3,125332,Adin,Jose,Velo Reno,0:25:07.9,,501.66407463154,485.5772265839,
JR Men 10-14 (USAC),4,113798,Mckay,Kinsey,Academy Cycling Junior Development Team,0:25:32.2,,530.56292728533,508.3413186597,
JR Men 10-14 (USAC),5,148607,Ian,Lopez de san roman,CX Nation,0:25:33.6,,538.75953476185,531.1054107355,
JR Men 10-14 (USAC),6,151272,John t,Boucher,Team Roseville Cyclery,0:25:39.7,,523.75895454053,553.8695028113,
JR Men 10-14 (USAC),7,130456,?alex,Chadwick,Team City Sacramento,0:27:52.9,,584.66686611235,576.63359488709,
JR Men 10-14 (USAC),8,151273,Wyatt,Hamilton,,0:29:55.9,,607.84324475148,599.39768696289,
JR Men 10-14 (USAC),9,146041,Galen,Tucker,CX Nation,0:30:34.9,,648.76308124803,622.16177903869,
JR Men 10-14 (USAC),10,118463,Jacob,Van waardenberg,,0:30:57.4,,666.82380499703,644.92587111449,
JR Men 10-14 (USAC),11,150315,Logan,Conners,,0:31:22.4,,636.4803133259,667.68996319029,
JR Men 10-14 (USAC),12,118465,Conner,Ramesbottom,Mom and Dad,0:26:45.4,,727.75795528069,690.45405526608,
JR Men 10-14 (USAC),13,49779,Stuart,Mcdonald,Rio Strada Racing,0:29:26.2,,714.86059910926,713.21814734188,
JR Men 10-14 (USAC),14,153412,Enzo,Berger,Form and Data,0:31:09.7,,786.60974083795,735.98223941768,
JR Men 10-14 (USAC),15,130458,?ben,Castillo,Rion Strada Racing,0:31:50.9,,735.91603951867,758.74633149348,
JR Men 10-14 (USAC),16,150316,Ronan,Lambie,Voler/Clif/HRS/Rock Lobster,0:23:24.4,,765.89943056242,781.51042356928,
JR Men 15-18 (USAC),1,127121,Jeremy,Schloss,,0:24:15.9,,454.71251580305,371.56292000965,
JR Men 15-18 (USAC),2,135985,Travis,Tucker,CX Nation,0:24:16.6,,386.27524559687,386.27524559687,
JR Men 15-18 (USAC),3,27750,Mack,Fee,Voler/Clif/HRS/Rock Lobster,0:24:18.9,,397.55530529891,451.7236972512,
JR Men 15-18 (USAC),4,130457,?henry,Chadwick,Team City Sacramento,0:29:49.9,,528.89565594091,491.80408587198,
JR Men 15-18 (USAC),5,150318,William,Olling,,0:29:54.7,,535.35379035301,531.88447449276,
JR Men 15-18 (USAC),6,143966,Jakob,Young,Bunny Death Scream Racing,0:30:07.9,,576.79044065027,571.96486311353,
JR Women 10-14 (USAC),1,148614,Vida,Lopez de san roman,CX Nation,0:27:29.9,,,,
JR Women 10-14 (USAC),2,123161,Catie,Fee,,0:30:32.9,,,,
JR Women 10-14 (USAC),3,27742,Hope,Crockell,Ventana Mountainbikes USA,0:23:12.6,,,,
JR Women 15-18 (USAC),1,124274,Annika,Hui,Team City Racing,0:24:55.4,,,,
Men A35+ (USAC 1-4),1,39627,Patrick,Miller,Zaavy Factory Racing,1:01:18.0,,283.22170286614,283.22170286614,
Men A35+ (USAC 1-4),2,32892,Ken,Dick,Voler/Clif/HRS/Rock Lobster,1:01:18.8,,319.32799074784,305.0632681998,
Men A35+ (USAC 1-4),3,79699,Justin,Madison,Velo Fratello p/b Bay Equity Home Loans,1:02:21.0,,350.47283306592,324.21977839564,
Men A35+ (USAC 1-4),4,110161,Antonio,Miranda,OSCAR'S,1:02:50.7,,367.31358514235,343.37628859147,
Men A35+ (USAC 1-4),5,12834,Nicolas,Schweizer,SGW,0:57:40.8,,348.41241934416,362.5327987873,
Men A35+ (USAC 1-4),6,99594,Alex,Nourot,Davis Bike Club Race Team,0:57:43.5,,338.34015783878,381.68930898314,
Men A45+ (USAC 1-4),1,55380,Chuck,Ross,ol' Republic/SERT,1:00:36.3,,296.99031804666,296.99031804666,
Men A45+ (USAC 1-4),2,12522,Steve,Ouzounian,Dolores Grotta / Big Swingin' Cycles,1:01:27.5,,354.84237046913,315.14857949454,
Men A45+ (USAC 1-4),3,12578,Don,Myrah,Ibis/Buy-Cell.com,1:02:00.0,,400,325.07202723819,
Men A45+ (USAC 1-4),4,127135,Jeremy,Barnes,Sierra Nevada/Reliable Racing,1:02:18.5,,332.90485748419,334.99547498184,
Men A45+ (USAC 1-4),5,96366,Sean,Melchionda,NorCal Divine Electric,0:57:03.0,,389.5179429322,344.91892272548,
Men A45+ (USAC 1-4),6,12649,Dan,Sovereign,Team City Racing,0:57:08.5,,327.88571971504,354.84237046913,
Men A45+ (USAC 1-4),7,12681,William,Youngman,Kinetics Cycle,0:57:22.2,,329.15673480605,364.76581821278,
Men A45+ (USAC 1-4),8,118514,Jim,Pavlichek,Davis Bike Club Race Team,0:58:15.3,,341.07511464684,374.68926595642,
Men A45+ (USAC 1-4),9,23127,Paul,Duncan,Jailbirds,0:58:20.8,,372.0673360736,384.61271370007,
Men A45+ (USAC 1-4),10,12835,Shawn,Miller,Davis Bike Club Race Team,1:00:07.5,,400.44552364721,394.53616144372,
Men A45+ (USAC 1-4),11,12568,Phil,Roberts,Cycles FANATIC,1:01:39.7,,422.51818995211,404.45960918736,
Men A45+ (USAC 1-4),DNF,55975,Mitch,Rohrer,Team City CX,0:19:56.4,,414.66416171538,424.30650467466,
Men B,1,10418,Eric,Nelson,Sierra Nevada/Reliable Racing,0:39:13.5,,371.85069459102,316.9740711505,
Men B,2,150302,John,Franz,Sacramento Golden Wheelemn,0:39:41.7,,419.01217884614,327.07146959882,
Men B,3,122910,Ryan,Terry,Kinetic Cycles,0:39:57.7,,361.97564230772,337.16886804713,
Men B,4,86859,Jason,Martel dye,Amain Cycling,0:40:18.7,,360.04558382252,347.26626649545,
Men B,5,120147,Tyler,Marchesano,,0:40:25.0,,384.90567892656,357.36366494376,
Men B,6,148599,Richard,Loewen,,0:41:03.0,,382.78754825491,367.46106339208,
Men B,7,83561,Toby,Smith,Davis Bike Club Race Team,0:41:14.8,,396.84404233727,377.55846184039,
Men B,8,124260,Andy,Hollingsworth,CBRE Racing,0:42:04.5,,398.33408266357,387.65586028871,
Men B,9,133339,Paul,Levy,Team City,0:42:28.0,,472.51641132538,397.75325873702,
Men B,10,33614,Ben,Braxley,,0:42:28.5,,397.17243481048,407.85065718534,
Men B,11,154297,Christopher,Parco,Ace Window Tinting,0:42:58.7,,400,417.94805563365,
Men B,12,127132,Steven,Chavez,Trunetics,0:43:10.5,,446.83359262203,428.04545408197,
Men B,13,152087,Austin,Guyette,Blue Hills Cycling Club,0:43:44.8,,507.7310836567,438.14285253028,
Men B,14,150301,Jace,Benson,Team City Racing,0:44:04.0,,406.33326470691,448.2402509786,
Men B,15,143950,Aaron,Casados,form+data p/b Mercedes Benz of Modesto,0:45:05.0,,388.86373317529,458.33764942691,
Men B,16,31599,Paul,Droubay,Bike Biz,0:45:33.5,,400,468.43504787523,
Men B (USAC 3-5),1,44601,Jeff,Scott,NorCal Hub Racing,0:42:44.3,,320.51247104169,296.49818909655,
Men B (USAC 3-5),2,154301,Taylor,Kring,Granite Bay High School,0:42:49.3,,540,311.36926811551,
Men B (USAC 3-5),3,106231,Chase,Mason,Team Mikesbikes CX,0:43:23.8,,358.63627546841,326.24034713447,
Men B (USAC 3-5),4,110190,Daniel,Cortopassi,Team City Racing,0:43:41.8,,335.74672491924,341.11142615343,
Men B (USAC 3-5),5,95155,Melvictor,Tiongson,18MILLIONSPEED,0:44:15.8,,352.0811964237,355.98250517239,
Men B (USAC 3-5),6,131967,Alexi,Taylor,BCR,0:45:20.8,,387.02851647526,370.85358419135,
Men B (USAC 3-5),7,51912,Scott,Orton,,0:45:22.8,,403.95008823625,385.72466321031,
Men B (USAC 3-5),8,5108,Eric,Lonowski,Box Dog Bikes,0:45:23.5,,410.95569918824,400.59574222927,
Men B (USAC 3-5),9,151550,Erik,Schiller,TCB Courier,0:46:27.3,,418.12273284889,415.46682124823,
Men B (USAC 3-5),10,72359,Geoffrey,Colburn,Box Dog Bikes,0:46:39.8,,415.46682124823,430.33790026719,
Men B (USAC 3-5),11,31571,Stefan,Fuller,RS Bikelab,0:48:33.4,,499.08474840228,445.20897928615,
Men B (USAC 3-5),12,1875,Ian,Dapot,Box D L Bikes,0:48:38.8,,412.96136444523,460.08005830511,
Men B (USAC 3-5),13,148609,Jeff,Hartman,,0:43:16.8,,456.012596354,474.95113732407,
Men B (USAC 3-5),14,110182,Nathan,Kostiv,Sierra Nevada/Bicycles Plus/Reliable,0:43:28.5,,482.24756596873,489.82221634303,
Men B (USAC 3-5),15,146566,Corby,Cobb,Reno Wheelmen,0:44:01.8,,504.35861791392,504.69329536199,
Men B (USAC 3-5),16,140017,David,Evans,Velo Reno,0:46:52.3,,616.42851645831,519.56437438095,
Men B (USAC 3-5),17,86864,Adam,Aguilar,Folsom Bike,0:49:00.8,,549.18084815466,534.43545339991,
Men B35+,1,116205,Bryan,Gast,,0:40:58.7,,407.08117571369,339.13341993055,
Men B35+,2,155246,Tim,Johnson,victory velo,0:41:05.8,,435.63365760905,354.12044669931,
Men B35+,3,200896,Daniel,Winterberg,Vive La Tarte CX - Huckleberry Bicycles,0:41:17.3,,375.49288882875,369.10747346807,
Men B35+,4,98086,Ben,Moomey,CBRE,0:41:45.0,,355.34988299601,384.09450023682,
Men B35+,5,60800,Mike,Voss,City of Sacramento,0:42:16.3,,414.36741756539,399.08152700558,
Men B35+,6,104221,Brandon,Hayden,Team Velo Wrench,0:42:27.0,,426.52733322613,414.06855377433,
Men B35+,7,96469,Blair,Hickman,River City Velo CX,0:42:31.8,,434.5572419633,429.05558054309,
Men B35+,8,127140,Mike,Gleckler,Kinetic Cycles,0:42:57.0,,456.07677620997,444.04260731185,
Men B35+,9,151266,Vincent,Purcell,,0:44:26.0,,477.95241027415,459.0296340806,
Men B35+,10,3591,Brian,Sanders,Team City Racing,0:44:35.3,,453.49145515227,474.01666084936,
Men B35+,11,24381,Vee,Bhopla,Kinetic Cycles,0:44:56.7,,452.45155701464,489.00368761812,
Men B35+,12,124284,Adam,Fresia,Fleet Feet Sports,0:45:41.8,,509.51346985303,503.99071438687,
Men B35+,13,101484,Jay,Ruzicka,,0:41:44.8,,501.76934366064,518.97774115563,
Men B35+,14,107109,Curt,Brawner,,0:40:25.0,,540,533.96476792439,
Men B35+,DNF,34664,Paul,Berger,form+data p/b Mercedes Benz of Modesto,0:13:51.9,,404.40958310394,563.9388214619,
Men B35+ (USAC Cat 3-5),1,57586,Brian,Wallace,Velo Reno p/b Western Lithium,0:44:08.8,,351.62044087182,341.76975954108,
Men B35+ (USAC Cat 3-5),2,49734,Jeff,Bilodeau,CBRE,0:44:54.5,,391.35019284708,353.05262362142,
Men B35+ (USAC Cat 3-5),3,79909,Rozel,Tupaz,CBRE Racing,0:45:00.8,,418.79542013938,364.33548770175,
Men B35+ (USAC Cat 3-5),4,58979,Kyle,Ashton,Red Peloton,0:45:21.3,,403.42658075536,375.61835178208,
Men B35+ (USAC Cat 3-5),5,118473,Chad,Richards,Sierra Nevada/Reliable Racing,0:45:28.8,,411.46943654256,386.90121586242,
Men B35+ (USAC Cat 3-5),6,148599,Richard,Loewen,,0:45:48.8,,382.78754825491,398.18407994275,
Men B35+ (USAC Cat 3-5),7,42503,John,Mcdonald,The Bicycle Business,0:46:09.8,,445.3319094546,409.46694402308,
Men B35+ (USAC Cat 3-5),8,51298,Ernie,Sayo,BREScycling,0:46:26.5,,429.28294306877,420.74980810342,
Men B35+ (USAC Cat 3-5),9,96481,David,Christy,CA Technologies Racing,0:46:43.5,,408.17796578388,432.03267218375,
Men B35+ (USAC Cat 3-5),10,143843,Sammy,Trujillo,rio strada,0:47:29.3,,431.75240664084,443.31553626408,
Men B35+ (USAC Cat 3-5),11,93287,Christopher,Varner,Sierra Endurance Sports,0:47:35.8,,420.74980810342,454.59840034442,
Men B35+ (USAC Cat 3-5),12,143964,Drew,Noel,Trafiq vs. Traffic,0:43:29.4,,481.7202182136,465.88126442475,
Men B35+ (USAC Cat 3-5),13,124284,Adam,Fresia,Fleet Feet Sports,0:44:02.8,,509.51346985303,477.16412850508,
Men B35+ (USAC Cat 3-5),14,29737,Ryan,Johnson,Trafiq vs Traffic,0:47:39.6,,511.31867293088,488.44699258542,
Men B35+ (USAC Cat 3-5),15,20875,John,Simmons,Team City Sacramento,0:43:19.5,,596.101746627,499.72985666575,
Men B35+ (USAC Cat 3-5),DNF,133788,Mark,Monaghan,orangepedal cycling,0:21:49.8,,529.62202496177,522.29558482642,
Men B45+,1,42339,Kyle,Schild,SGW,0:40:41.0,,376.09338647308,345.44068946085,
Men B45+,2,116219,?dave,George,Kinetic Cycles,0:40:53.0,,376.7369461699,357.53384646178,
Men B45+,3,150305,Jeffrey,Brooks,Victory Velo Racing,0:42:14.0,,417.95884052614,369.62700346271,
Men B45+,4,43528,Ben,Milikien,Paco's Truckee Bike & Ski,0:42:25.8,,424.50664669519,381.72016046364,
Men B45+,5,150306,Eric,Zeigler,Victory Velo Racing,0:42:26.5,,458.27516086419,393.81331746457,
Men B45+,6,39887,Stuart,Bratton,LeadOut Racing,0:43:35.5,,427.20941037026,405.9064744655,
Men B45+,7,133350,Alan,Bodtker,Victory Velo,0:43:58.5,,422.19618913931,417.99963146643,
Men B45+,8,13056,Reese,Gary,Kinetic Cycles,0:44:06.0,,466.55957427708,430.09278846736,
Men B45+,9,130469,?ben,French,Revs Road Race,0:44:20.7,,465.11131634882,442.18594546829,
Men B45+,10,116226,?jim,Cordano,Team City Racing,0:44:26.2,,503.9571841374,454.27910246922,
Men B45+,11,55388,Gary,Biehl,,0:44:35.5,,500.1404383804,466.37225947015,
Men B45+,12,151267,Stan,Hill,,0:45:27.5,,540.61415992966,478.46541647108,
Men B45+,13,65092,Michael,Steyer,Kinetic Cycles,0:45:35.5,,466.18494466321,490.558573472,
Men B45+,14,41257,Michael,Gyetvan,Retrotec/Inglis,0:45:41.7,,504.01461896317,502.65173047293,
Men B45+,15,116223,?daryl,Parker,Team City Racing,0:45:52.0,,588.91004304156,514.74488747386,
Men B45+,16,49738,Victor,Mao,Kinetic Cycles,0:38:53.0,,543.19128568793,526.83804447479,
Men B45+,17,72373,Vaughan,Landrum,,0:40:30.0,,549.15827538496,538.93120147572,
Men B45+,18,118485,Joe,Dowd,JD Elite Sports,0:41:11.0,,470.72986975194,551.02435847665,
Men B45+,19,24391,Bruce,Mcgagin,REVS,0:44:16.5,,576.65606395438,563.11751547758,
Men B45+,20,64362,Brian,Ray,Chico Corsa,0:46:13.0,,401.80828000123,575.21067247851,
Men B45+ (USAC Cat 3-5),1,17343,Rolland,Jurgens,CA Technologies Racing,0:45:07.6,,365.8886988257,344.57270538369,
Men B45+ (USAC Cat 3-5),2,96484,Gregory,Spanier,Team STAND / City Cycle,0:45:25.8,,404.95556550173,354.04628429203,
Men B45+ (USAC Cat 3-5),3,119273,Ken,Cashion,CVC-X,0:45:31.8,,430.69815677691,363.51986320038,
Men B45+ (USAC Cat 3-5),4,146561,Mike,Gottardi,LeadOut Racing,0:45:38.3,,390.73318230727,372.99344210872,
Men B45+ (USAC Cat 3-5),5,84337,Darron,Sturgeon,Reno Wheelmen,0:45:53.5,,420.45021236873,382.46702101706,
Men B45+ (USAC Cat 3-5),6,24443,Robert,Kimzey,THE BIKE BIZ,0:46:01.3,,426.13164880631,391.94059992541,
Men B45+ (USAC Cat 3-5),7,145267,Philip,Vrieling,Funsport Bikes Cycling Team,0:46:04.6,,385.05179901452,401.41417883375,
Men B45+ (USAC Cat 3-5),8,12745,Michael,Fee,R4R - Make A Wish,0:46:57.8,,378.83547143253,410.88775774209,
Men B45+ (USAC Cat 3-5),9,138536,Casey,Keen,Keen Concepts,0:46:59.8,,427.27218114368,420.36133665044,
Men B45+ (USAC Cat 3-5),10,110168,David,Almquist,Team City Racing,0:47:26.3,,429.83491555878,429.83491555878,
Men B45+ (USAC Cat 3-5),11,38912,Dan,Lee,Velo Fratello p/b Bay Equity Home Loans,0:47:49.8,,454.95895001692,439.30849446712,
Men B45+ (USAC Cat 3-5),12,150305,Jeffrey,Brooks,Victory Velo Racing,0:48:08.8,,417.95884052614,448.78207337547,
Men B45+ (USAC Cat 3-5),13,148603,John,Hughes,Castro Valley Cyclery,0:48:46.3,,518.30930108928,458.25565228381,
Men B45+ (USAC Cat 3-5),14,138406,Michael,Loftesnes,CBRE Racing,0:42:47.8,,510.10798863066,467.72923119216,
Men B45+ (USAC Cat 3-5),15,120362,?kyle,Daugherty,Ol' Republic/SERT,0:42:48.0,,513.70385931679,477.2028101005,
Men B45+ (USAC Cat 3-5),16,153416,Ron,Hansen,Kovarus - Wells Fargo Racing Team,0:42:55.3,,490.87588364307,486.67638900884,
Men B45+ (USAC Cat 3-5),17,24532,Ed,Ruble,,0:45:29.3,,511.25351465075,496.14996791719,
Men B45+ (USAC Cat 3-5),18,134209,Dennis,Crespo,,0:46:32.8,,460.10765908633,505.62354682553,
Men B45+ (USAC Cat 3-5),19,127193,Marc,Stewart,,0:48:41.8,,571.22465149994,515.09712573387,
Men B55+,1,99593,Mark,Bryson,Sacramento Golden Wheelman,0:41:13.5,,445.85469059744,381.43815195005,
Men B55+,2,133802,Chris,Demattei,Victory Velo Racing,0:41:26.8,,447.79352550268,393.58695261794,
Men B55+,3,127156,Dan,Magaw,,0:42:19.2,,452.60408490006,405.73575328584,
Men B55+,4,24402,John,Seivert,Ol Republic / SERT,0:42:42.5,,415.2696243948,417.88455395373,
Men B55+,5,24406,David,Snyder,Pedersen,0:43:10.0,,456.1018031142,430.03335462162,
Men B55+,6,86863,Jan,Elsbach,Davis Bike Club Race Team,0:44:08.0,,410.48010769455,442.18215528952,
Men B55+,7,106244,John,Grubbs,Kinetic Cycles,0:44:09.0,,476.8577101364,454.33095595741,
Men B55+,8,9689,Greg,Edwards,ABC / RIVER RAT MTB,0:45:06.0,,376.44996186884,466.4797566253,
Men B55+,9,24153,Chris,Cioni,Bastille CX,0:38:16.5,,519.83023192433,478.6285572932,
Men B55+,10,90728,Tom,Strause,Kinetic Cycles,0:39:21.0,,555.0887568427,490.77735796109,
Men B55+,11,64382,Carroll,Wills,Kinetic Cycles,0:42:40.0,,579.54517142796,502.92615862898,
Men B55+,12,106948,Joseph,Vicencio,,0:42:58.5,,590.00076874803,515.07495929688,
Men B55+,13,153409,Dave,Comerchero,Michael David Wine,0:43:17.5,,638.99564314343,527.22375996477,
Men B55+,14,84330,John,Dougery,Kinetic Cycles,0:44:09.3,,604.43261454994,539.37256063266,
Men C,1,152087,Austin,Guyette,Blue Hills Cycling Club,0:27:38.8,,507.7310836567,366.34218068682,
Men C,2,99584,Trent,Wilson,Kinetic,0:27:52.0,,440.25683690548,381.9225617308,
Men C,3,150286,Christopher,Stoner,,0:27:52.2,,427.97523333838,397.50294277479,
Men C,4,151259,Riley,Cressler,Valley Spokesmen Race Team,0:27:58.9,,418.56873836616,413.08332381877,
Men C,5,144652,Nate,Pearson,TrainerRoad,0:28:00.2,,424.74033218021,428.66370486275,
Men C,6,78268,Andrew,Hill,,0:28:21.7,,419.53566989381,444.24408590674,
Men C,7,18798,Leif,Mortenson,,0:29:20.0,,513.6336825877,459.82446695072,
Men C,8,150289,Tony,O'dell,Team City CX,0:30:02.7,,488.72243648804,475.4048479947,
Men C,9,150287,Brandon,Van cleve,Team City Racing,0:30:03.0,,502.90807485432,490.98522903869,
Men C,10,146566,Corby,Cobb,Reno Wheelmen,0:30:06.0,,504.35861791392,506.56561008267,
Men C,11,143851,Ian,Boilard,,0:30:57.0,,505.40013650864,522.14599112665,
Men C,12,153402,Will,Jaeb,,0:31:44.0,,649.07330732199,537.72637217064,
Men C,13,154292,Jeffrey,Yingling,,0:33:11.0,,540,553.30675321462,
Men C,14,153401,Wei,Yun,,0:34:03.0,,548.0293048914,568.8871342586,
Men C,15,151262,Peter,Antognini,,0:34:04.7,,618.99549992198,584.46751530259,
Men C,16,133341,Richard,Luong,,0:35:56.7,,568.88631357162,600.04789634657,
Men C,17,151263,Rich,Marotti,,0:29:04.7,,641.88065318742,615.62827739056,
Men C,18,154293,Cody,Dynes,,0:30:57.7,,540,631.20865843454,
Men C,DNF,93489,Magnus,Bush,Limitless Cycling p/b Goodyfinder.com,0:07:11.5,,477.75094699879,662.36942052251,
Men C35+,1,81443,David,Porter,Fairfield Peloton,0:28:21.7,,439.64901952149,433.11723953243,
Men C35+,2,106237,Aaron,Rezentes,Kinetic Cycles,0:29:51.7,,503.94885590766,448.14937996334,
Men C35+,3,58678,Matthew,Bush,,0:30:34.5,,486.92332444737,463.18152039425,
Men C35+,4,116216,?glenn,Sabot,,0:30:49.7,,571.66147868124,478.21366082516,
Men C35+,5,87898,Dennis,Brodowski,Velo Fratello p/b Bay Equity Home Loans,0:31:09.5,,537.77690034765,493.24580125608,
Men C35+,6,9759,Greg,Price,Rio Strada Racing,0:31:40.8,,524.74537323987,508.27794168699,
Men C35+,7,143972,Jay,Van rein,Team City Racing,0:33:05.0,,582.8599682441,523.3100821179,
Men C35+,8,3591,Brian,Sanders,Team City Racing,0:33:29.5,,453.49145515227,538.34222254881,
Men C35+,9,137334,Carl,Jensen,,0:33:34.7,,563.98984327984,553.37436297973,
Men C35+,10,20875,John,Simmons,Team City Sacramento,0:34:17.0,,596.101746627,568.40650341064,
Men C35+,11,28169,Brian,Carlson,,0:34:25.7,,606.75502605726,583.43864384155,
Men C35+,12,13908,James,Wright,,0:34:32.3,,611.5160067351,598.47078427246,
Men C35+,13,110172,Roy,Hui,Team City Racing,0:27:07.8,,542.75888267961,613.50292470338,
Men C35+,14,79704,Charlie,Freemyers,#zachrideswithme,0:27:23.5,,613.47829921631,628.53506513429,
Men C35+,15,39878,Kirk,Evans,,0:28:15.0,,540,643.5672055652,
Men C35+,16,96483,Rudy,Alfonso,Kinetic Cycles,0:29:15.0,,679.61839040507,658.59934599612,
Men C45+,1,143836,Ian,Milne,,0:28:14.7,,487.5254063239,408.02315600059,
Men C45+,2,24528,Jay,Dillon,Victory Velo Racing,0:28:45.5,,476.61003016021,417.22733985275,
Men C45+,3,127154,Cameron,Abbott,Victory Velo Racing,0:28:56.0,,475.94629057679,426.4315237049,
Men C45+,4,24532,Ed,Ruble,,0:29:12.0,,511.25351465075,435.63570755706,
Men C45+,5,127151,Scott,Hadley,Team City Racing,0:29:24.5,,473.25385607327,444.83989140922,
Men C45+,6,127144,Mark,Myhr,,0:29:33.0,,500.72334824615,454.04407526138,
Men C45+,7,65249,Dave,Ferrell,,0:30:01.0,,540,463.24825911353,
Men C45+,8,154294,Anthony,Launey,,0:30:03.5,,540,472.45244296569,
Men C45+,9,143988,Lance,Hooper,,0:30:20.5,,564.59664368685,481.65662681785,
Men C45+,10,96489,Roger,Mackensen,,0:30:24.0,,554.0224755484,490.86081067001,
Men C45+,11,111371,Willie,Willis,,0:30:38.0,,485.1836333223,500.06499452216,
Men C45+,12,133261,Glenn,Munlawin,form+data/ Mercedes Benz of Modesto,0:30:42.0,,505.31773699311,509.26917837432,
Men C45+,13,124289,Todd,Isaman,,0:30:57.7,,506.7292363927,518.47336222648,
Men C45+,14,153403,Mike,Sparks,,0:31:03.8,,527.67754607864,527.67754607864,
Men C45+,15,41678,Jeff,Ochs,Chico Masters Cycling Team,0:31:07.0,,517.36324931078,536.8817299308,
Men C45+,16,119295,John,Valderama,SICLISTA CALIFORNIA,0:31:09.0,,519.68989667699,546.08591378295,
Men C45+,17,150294,Randy,Will,,0:31:30.5,,522.19624816821,555.29009763511,
Men C45+,18,127150,Steve,Elliott,,0:31:33.5,,543.12526736059,564.49428148727,
Men C45+,19,57506,Vincent,Gee,Sierra Nevada/Reliable/Kinetic,0:32:17.2,,565.71643291179,573.69846533943,
Men C45+,20,150298,Terry,Ervin,,0:32:17.5,,591.83413721018,582.90264919158,
Men C45+,21,150295,Brett,Simic,Chico Cycling Team,0:33:10.7,,512.2187902303,592.10683304374,
Men C45+,22,118484,Evan,Billman,Chico Masters,0:33:51.5,,581.85825060097,601.3110168959,
Men C45+,23,124293,David,Herman,Bike Dog/Leadout,0:34:06.0,,593.5176971583,610.51520074806,
Men C45+,24,79712,Rick,Guevel,Kinetic Cycles,0:25:19.7,,544.41817294721,619.71938460021,
Men C45+,25,133338,James,Callaghan,Team Roseville Cyclery,0:25:48.5,,612.04680873415,628.92356845237,
