First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Drumm,USGP #5 - Portland Cup,2008-12-6,Elite Masters,85,89,,
Celeste,Drumm,Canton Cup,2008-10-19,Elite Women (123),8,23,449.59759537774,
Dave,Drumm,Canton Cup,2008-10-19,Masters 35+ Cat 1234,50,63,602.13959688129,
Celeste,Drumm,Uncle Sam Cyclocross GP,2008-10-4,Elite Women     11 Starters                       ,4,10,434.93869361527,
Linnea,Koons,Natz Schmatz Winter Cross,2008-01-6,Women's Open 1/2/3/4,1,3,,
Linnea,Koons,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Women                           25          ,16,24,420.87055242166,
Linnea,Koons,6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,19,28,454.96000484156,
Colleen,Flaherty,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women A,15,19,586.53500694916,
Celeste,Drumm,NY State Cyclocross Championship,2007-11-18,WOMEN P/1/2/3/4/MASTERS/UNDER 23,2,5,,
Dave,Drumm,NY State Cyclocross Championship,2007-11-18,CAT 3/4 MEN,34,34,632.13343837774,
Colleen,Flaherty,World Single Speed CX Championship,2007-11-11,Women SS,12,25,513.90346893913,
Colleen,Flaherty,Cross Crusade - Estacada,2007-11-11,Women A,17,25,567.11012913253,
Linnea,Koons,West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Women,6,14,437.05862389491,
Linnea,Koons,VT Mountain Psycho Cross,2007-11-10,Women Pro/1/2/3                7                  ,4,7,,
Colleen,Flaherty,Cross Crusade - Barton Park,2007-11-4,Women A,11,20,532.74534037494,
Celeste,Drumm,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Women                  35                 star,1,31,441.61962709879,
Celeste,Drumm,Chainbiter 9.0,2007-11-3,3/4 Women              31            starters,1,29,436.19443159859,
Colleen,Flaherty,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women A,18,20,665.63213942133,
Dave,Drumm,Wicked Creepy Cyclocross Race,2007-10-28,Category 3/4 Men,27,27,529.67220612054,
Celeste,Drumm,Wicked Creepy Cyclocross Race,2007-10-28,Cat. 1 2 3 4 Women,6,8,,
Linnea,Koons,Danielson Adventure Sports Cross Cup,2007-10-27,Elite Women             36:12 finish time    7 sta,3,7,,
Mary Lynn,Wikar,Danielson Adventure Sports Cross Cup,2007-10-27,Elite Women             36:12 finish time    7 sta,6,7,,
Linnea,Koons,Southington Cyclocross - Connecticut State Championships,2007-10-21,Women,9,17,533.34888748495,
Linnea,Koons,Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,26,41,474.41987027166,
Colleen,Flaherty,Cross Crusade - Alpenrose,2007-10-7,Women B,18,28,626.25918864113,
Colleen,Flaherty,Battle at Barlow CCX,2007-09-30,Women B,5,18,529.48737269683,
Celeste,Drumm,Schenectady Central Park Cyclocross Race,2007-09-30,Women P/1/2/3,2,6,,
Hanna,Walton,16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,10,40,530.85822967651,
Hanna,Walton,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Women,6,16,496.784742638,
Hanna,Walton,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Women              26,9,25,539.11447130093,
Hanna,Walton,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Women                   1,11,25,565.98386903843,
Hanna,Walton,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,16,29,579.78926005055,
Hanna,Walton,Vermont Grand Prix of Cyclocross,2006-09-24,B Women,7,13,600,
