Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #1,2009-10-18,B Men,28,41,425.26315789474,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,66,73,646.43993160834,
FurtherCross,2012-10-14,Men Masters 35+ Category 4  35+,9,14,579.50408292183,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 4  35+,14,19,596.57313650793,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 4  35+,18,26,662.81679438183,
Booty Cross,2012-12-2,Men Masters 35+ Category 4  35+,12,17,568.80551765409,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 4  35+,10,16,574.98458893067,
Badger Cup Day 2,2012-12-9,Men Masters 35+ Category 4  35+,6,9,567.59332984803,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 35+  35+,10,13,594.16606757421,
UTCX #1,2013-09-28,Masters 45+,19,26,441.31343997655,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,27,31,559.66665382473,
UTCX #5 Halloween Cross,2013-10-26,Men 45+,22,26,476.62573232627,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 45+,24,26,501.61136246495,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 45+,19,22,456.53533866779,
UTCX #9 Barnes Park,2013-11-16,Masters 45+,17,19,472.10309055016,
UTCX #10 Utah State Championship,2013-11-23,Masters 45+,17,17,474.44366612045,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,80,103,584.34435015679,
UTCX First Shot,2015-09-26,UTCX Weber Men 35+ C,7,12,540,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,15,24,540.21369890159,
Back 2 Basics Cyclocross,2017-08-30,Men C,13,65,478.35016383705,
Back 2 Basics Cyclocross,2017-09-6,Men C,7,63,417.10502508061,
Back 2 Basics Cyclocross,2017-09-20,Men C,9,48,474.37860495495,
Primalpalooza,2017-10-1,Men SM 5,2,33,437.42869856215,
Back 2 Basics,2018-09-26,Mens C,4,65,379.22232785722,
Back 2 Basics,2018-10-3,Mens C,9,50,434.83786006578,
