Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,4,51,404.93602580417,
Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,23,34,469.2514156621,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,5,122,397.00504081765,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,14,108,408.98704380551,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),17,84,,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,1,131,368.74805439981,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,1,181,373.46458039807,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,20,23,342.34128247988,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,10,43,338.27554238302,
Hanover Cyclocross,2013-10-19,Men Cat 3/4,8,25,379.96575514523,
Hanover Cyclocross,2013-10-19,Men Cat P/1/2/3        ,13,19,368.05992082141,
Canton Cup,2013-10-26,Men Cat 3,9,57,295.11155349649,
Canton Cup,2013-10-26,Elite 1/2/3,29,44,332.61324682191,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,54,72,283.39913371203,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,44,67,263.63958151735,
HPCX,2013-11-10,Men UCI Elite,30,31,292.64997848426,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,23,43,322.42380832374,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,DNF,48,368.87199030307,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,10,89,308.50703215383,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,37,47,273.57807213882,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men A,1,2,,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men A,1,1,,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,34,40,278.62698357232,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,35,47,299.84394811946,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,33,48,286.98137259039,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,37,53,279.68303608901,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,36,51,286.493219945,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,14,44,308.18578202856,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,DNF,84,350.67053600214,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,58,73,324.31801973653,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,53,81,282.69472669374,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,45,72,262.40338580889,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,7,22,265.15322630409,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,11,43,262.7562413422,
Hanover Cyclocross,2014-10-18,MEN CAT P/1/2/3,1,16,237.50830266875,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open Cat1/2/3,3,18,275.45016432695,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,33,46,330.20361059044,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,16,22,337.71625402557,
Cycle-Smart International,2014-11-1,UCI Elite Men,37,58,285.70233468448,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,34,58,296.6441891021,
Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,6,22,259.01983580372,
Plymouth Festival of CX Day 2,2014-11-9,PRO 1/2/3 MEN,5,17,270.52239822519,
CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,11,19,290.00733342963,
Hop Brook Cyclocross 2014,2014-11-16,singlespeed,3,3,,
Hop Brook Cyclocross 2014,2014-11-16,Pro Men 1/2/3,1,10,239.15703226709,
Rockland County Supercross Day 1,2014-11-22,Men A,2,4,,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,31,42,302.72007401303,
Rockland County Supercross Day 2,2014-11-23,Men A,1,4,,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,28,41,299.45429646625,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,27,54,258.67080849101,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,31,51,281.84962000517,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,23,52,255.38461135978,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,29,49,292.24846372891,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,15,32,257.98432532003,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,4,50,240.53538324453,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,18,40,269.19855675393,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men PRO 1-3 Pro/Cat 1/2/3,7,17,249.35729872375,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,9,62,244.58652002346,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,32,51,263.44855122966,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,30,56,259.06299972511,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,DNF,80,453.53579620755,
Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,6,26,250.44645076672,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,DNF,43,402.39438526568,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,24,68,251.64083884386,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,18,65,235.47790360784,
Hanover Cyclocross,2016-10-22,Men  CAT P/1/2/3,10,22,283.29706080845,
Pumpkincross,2016-10-23,MEN 1/2/3 (Open),1,22,248.72571115999,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,DNF,44,378.19189785142,
HPCX Day 2,2016-10-30,Men Open Pro,15,43,249.41756081827,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,19,81,240.0923782219,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,18,69,240.18235898656,
Supercross Cup,2016-11-19,Men Pro Open,10,53,215.68325875749,
Supercross Cup Day 2,2016-11-20,Men Pro Open,26,47,293.51854312326,
Secret Squirrel CX,2016-11-26,Elite Men (aka 1/2/3),2,11,235.10484839962,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,DNF,48,396.61553087651,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,13,49,234.20109060183,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,39,44,284.72432332178,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,35,50,258.4606602174,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,22,33,291.58796609753,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,18,35,221.71653720668,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,30,46,284.48372021434,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,35,46,288.4787350397,
Charm City Cross Day 1,2017-10-7,Men Open Pro,17,54,217.67642441056,
Charm City Cross Day 2,2017-10-8,Men Open Pro,33,55,309.55752693316,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,16,58,221.90106751271,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,18,50,239.7739909522,
Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),3,32,230.66423501929,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,9,37,220.06881251155,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,DNF,32,374.43236170993,
HPCX Day 1,2017-10-28,Men Open Pro,17,35,271.90683318077,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,18,31,286.27637154346,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,9,38,200.98666571953,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,DNF,36,347.90730601586,
Central Coast Cyclocross Series,2018-01-6,Men Elite  A Open,23,24,348.4377287809,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,31,37,279.47238672148,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,31,50,239.48674650347,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,21,50,247.55406649934,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men A,4,11,218.73491259506,
UTCX#9 Hillside ,2018-11-10,Men A,2,14,213.66532157549,
Utah State Championship,2018-11-17,Men 1/2/3/4/5 (Open),DNF,9,294.57856402201,
UTCX #2 Draper CX Park,2019-09-21,Men  A Open,5,18,213.17447803876,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  A,2,16,197.890694879,
UTCX #4 Weber County,2019-10-5,Men  A,16,20,286.5637030228,
UTCX #5,2019-10-12,Men  A,3,17,209.88887754584,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men A,20,22,331.91527419419,
