Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross,2013-09-29,U15 BOYS,15,21,722.01079038085,
Hyattsville CX,2013-10-6,Men Juniors  U15,23,35,711.69169846748,
Tacchino Cyclocross,2013-10-13,Men Juniors  10-14,24,26,766.72563930407,
DCCX,2013-10-20,Men Juniors U15,26,37,753.40574967226,
Ed Sander Memorial Cyclocross,2013-11-3,Men Juniors 10-14 U19,20,31,707.89877314026,
Schooley Mill Cross,2013-11-10,Men Juniors  U15,21,32,714.99737102168,
Rockburn Cross,2013-11-17,Men Juniors  U15,20,31,704.92413527197,
Capital 'Cross Classic,2013-12-8,Men Juniors  U15,16,23,679.16071172263,
Winchester AppleCross,2014-09-28,Men Junior 10-14 OPEN,DNF,28,808.64405303814,
Hyattsville CX,2014-10-5,Men Juniors 10-14 Open,13,31,637.07949976717,
Tacchino Cyclocross,2014-10-12,Men Juniors 10-14 Open,13,26,647.22249222434,
Ed Sander Memorial Cyclocross,2014-11-2,Women Juniors 11-14 Open,31,12,752.12849111062,
Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,16,37,619.89064839129,
Rockburn Cross,2014-11-16,Men Juniors 11-14 Open,19,31,685.23412788839,
