Race Name,Race Date,Category Name,Place,Total Racers,Points
RevoX,2017-09-30,Men Cat 4/5,12,30,500.58536856973,
Freewheel Bike CX,2017-10-8,Men Cat 4/5,9,28,480.88304586968,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,11,40,479.24507761077,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,8,49,442.16319582958,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 4/5,13,33,498.29001444221,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,12,50,363.28961750281,
Gopher Cross Day 1,2018-09-15,Men Cat 3/4,3,15,367.51256598963,
Karma CX Day 2,2018-09-30,Men Cat 3/4,4,18,374.0430594983,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,6,42,374.62624276622,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,5,53,344.98554715004,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,6,38,364.39203674852,
MN State Championship CX Day 1,2018-11-17,Women Cat 4/5,1,22,364.80817827592,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3,DNF,16,516.13388769908,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,13,39,377.25590336357,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 3,9,20,377.71713969435,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,23,26,435.15695130835,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,6,22,366.75852647395,
Taco CX,2019-10-19,Men Cat 3/4,4,38,328.38363288439,
MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,DNF,25,532.5005541369,
