Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2013-11-23,Junior Men GvA,36,40,444.44857970122,
World Cup #4,2013-12-22,Elite Juniors,50,55,454.95389742304,
World Championships,2014-02-1,Men Juniors,40,40,413.63310121947,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,53,55,273.20042772445,
US Open of Cyclocross,2014-09-13,Men UCI Elite,45,52,341.61580290577,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,50,59,316.55585036061,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,30,48,298.7356137978,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,58,84,303.18591303741,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,59,73,327.39649703413,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,31,35,333.31169600678,
World Cup #2,2014-11-22,Men Under 23,22,27,336.94096067841,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,33,40,267.9607109132,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,42,55,252.01026564981,
Zilvermeercross,2015-12-12,Men Elite,37,37,279.02931290611,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,47,60,268.63679159885,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,50,55,267.34086358159,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,46,55,263.09276309441,
