First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Musil,BestCross Saturday,2022-10-1,Men Pro/Elite,6,17,301.28437529267,
Aaron,De la garza,BestCross Saturday,2022-10-1,Men Age 50+,2,13,319.18959635225,
Frank,Musil,TGIF22_#2,2022-09-23,Men  Open,5,12,277.99452238318,
Aaron,De la garza,TGIF22_#2,2022-09-23,Men  Intermediate,3,9,383.49792210097,
Vicki,Pabon,Highlander Cross Cup,2021-11-14,Women Open,22,12,598.33016854213,
Frank,Musil,Best Cross Sunday,2021-09-26,Men Pro/1/2/3,16,21,366.35969546298,
Frank,Musil,Best Cross Saturday,2021-09-25,Men P/1/2/3,2,22,267.10437594407,
Alison,Sunderhaft,TGIF #3,2021-08-27,Women  Women's Mountain Bike (A Race),3,5,,
Frank,Musil,TGIF #3,2021-08-27,Men  Men's Mountain Bike (A Race),2,6,347.37569623053,
Frank,Musil,TGIF #2,2021-08-20,A Race Open,1,38,270.86183293634,
John,Fleming,Resolution 'Cross Cup,2019-12-8,Men Master 60+ Cat 1/2/3/4,3,9,446.10149298822,
John,Madden,Cross Houston Day One,2019-12-7,Men's Masters,6,25,362.73902382798,
Tony,Phongsy,Cross Houston Day One,2019-12-7,Men's Masters,8,25,386.61845097216,
Cherie,Spooner,NichtCross Day 2,2019-11-10,Women SS Cat 1/2/3/4,1,1,,
Cherie,Spooner,NichtCross Day 2,2019-11-10,Women Master 40+ Cat 3/4,1,1,,
Cherie,Spooner,NichtCross Day 1,2019-11-9,Women SS Cat 1/2/3/4,1,2,,
Cherie,Spooner,NichtCross Day 1,2019-11-9,Women Master 40+ Cat 1/2/3,1,1,,
John,Madden,Battle at the Brewery SUN,2019-11-3,Men 3/4,13,13,479.01378949,
John,Madden,Battle at the Brewery SUN,2019-11-3,Master's Men,7,37,329.90107157807,
John,Madden,Battle at the Brewery SAT,2019-11-2,Men 3/4,25,30,452.07935463297,
John,Madden,Battle at the Brewery SAT,2019-11-2,Master's Men,14,43,374.99868503311,
Tony,Phongsy,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,14,38,391.84421458745,
Tony,Phongsy,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,16,43,406.46059017495,
John,Fleming,Terra X Cyclocross Race Day 1,2019-10-26,Men Master 60+,1,7,340.38304983442,
John,Madden,Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,13,34,415.37139568446,
John,Madden,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,21,51,421.16984073992,
John,Fleming,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,23,51,436.57353890234,
John,Fleming,Georgetown Cyclocross Festival,2019-10-12,Men Master 60+,2,8,378.68089386477,
John,Madden,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 3/4,8,13,411.39452846676,
John,Madden,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,47,58,576.22023177904,
John,Madden,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 3/4,17,23,480.07566995749,
Tony,Phongsy,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,25,60,439.31104375678,
John,Madden,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,60,60,633.16911014645,
Cherie,Spooner,Best Cross Day 2,2019-09-29,Women SS,2,4,,
Cherie,Spooner,Best Cross Day 2,2019-09-29,Women Master 40+ Cat 1/2/3/4,3,9,541.73489322414,
Cherie,Spooner,Best Cross Day 1,2019-09-28,Women Master 40+ Cat 1/2/3/4,4,9,566.85172170797,
John,Fleming,Webberville CX Weekend Day 1,2018-12-15,Men Master 60+,2,6,420.02608762137,
John,Fleming,Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,10,29,394.31271141259,
Alison,Sunderhaft,Terra X Cyclocross Race,2018-12-8,Women SingleSpeed,1,2,,
John,Fleming,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,21,48,432.83574603045,
John,Fleming,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 60+,3,9,406.27261429879,
John,Fleming,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,32,65,436.0797540288,
Cherie,Spooner,How High is the Water Mama CX,2018-10-21,Women Single Speed Open,4,4,,
Cherie,Spooner,How High is the Water Mama CX,2018-10-21,Women Cat 3/4,4,6,559.10466331245,
Cherie,Spooner,Best Cross,2018-09-23,Men Cat 4/5,24,27,638.91693365673,
Cherie,Spooner,Best Cross,2018-09-23,Women Master 40+ Cat 1/2/3,2,3,,
Cherie,Spooner,Best Cross,2018-09-23,Women Single Speed Open,4,4,,
Cherie,Spooner,Best Cross,2018-09-22,Women Cat 3/4,6,9,546.34944351215,
John,Fleming,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 60-69 Open,2,3,,
John,Fleming,WurstFest Cyclocross Festival,2016-11-12,Men Master 60+ Open,2,11,415.18237378746,
Tony,Phongsy,Vie13 CX HTXCX#5,2016-10-29,Men Masters 40+ Pro/Cat Open,24,24,670.00732819424,
John,Fleming,Highlander Cross Cup Day 2,2015-12-20,Master 60+,2,4,,
John,Fleming,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,45,60,491.39565716863,
Luke,Fleming,Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,8,24,387.41803069191,
Lisa,Hartman,Outback Cyclocross Race Day 2,2012-12-16,Women Cat1/2/3/4  ,3,4,,
Lisa,Hartman,Outback Cyclocross Race Day 1,2012-12-15,Women Cat1/2/3/4  ,4,5,,
Luke,Fleming,Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,13,26,419.78527691562,
Lisa,Hartman,Webberville Cyclocross,2012-12-9,Women Cat1/2/3/4  ,5,7,542.81136727391,
Lisa,Hartman,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat1/2/3/4  ,5,12,471.75879279042,
Luke,Fleming,Bikesport Cyclocross Challenge,2012-12-2,Men Cat 4  ,1,38,457.71201455408,
Lisa,Hartman,Terra X Cyclocross Race,2012-12-1,Women Cat1/2/3/4  ,4,5,,
Luke,Fleming,Terra X Cyclocross Race,2012-12-1,Men Cat 4  ,2,33,464.97116769749,
Luke,Fleming,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,15,25,412.30153719112,
Luke,Fleming,Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,17,29,425.79850404939,
Lisa,Hartman,Georgetown Cyclocross Festival,2012-11-11,Women Cat1/2/3/4  ,4,7,464.89836927645,
Lisa,Hartman,Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat1/2/3/4  ,7,8,492.45251438067,
Luke,Fleming,Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,14,27,403.40356007056,
Trey,Flores,Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,21,27,440.81139079732,
Lisa,Hartman,Cross Houston Day 2,2012-11-4,Women Cat3/4  ,1,8,506.44427752952,
Clare,Schoene,Cross Houston Day 2,2012-11-4,Women Cat3/4  ,7,8,646.77786123524,
Lisa,Hartman,Cross Houston Day 1,2012-11-3,Women Cat3/4  ,2,6,510.44805928408,
Luke,Fleming,Cross Houston Day 1,2012-11-3,Men Cat 3/4  ,15,21,468.93257064284,
Luke,Fleming,San Antonio Cross Day 2,2012-10-21,Men Cat 4  ,6,20,499.5,
Lisa,Hartman,San Antonio Cross Day 2,2012-10-21,Women Cat3/4  ,1,3,,
Luke,Fleming,San Antonio Cross Day 1,2012-10-20,Men Cat 4  ,12,22,540,
Lisa,Hartman,San Antonio Cross Day 1,2012-10-20,Women Cat3/4  ,1,2,,
Lisa,Hartman,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Women Cat3/4  ,1,5,,
Andrew,Neilson,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Senior 19-29,8,12,361.93621328467,
Andrew,Neilson,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,18,34,400,
Andrew,Neilson,Webberville Cyclocross,2011-12-11,Men Cat 3 Senior ,14,22,413.83897043418,
Andrew,Neilson,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,17,36,389.44324295442,
Brett,Faulk,CrossVegas ,2011-09-14,Wheelers and Dealers ,59,142,382.67221189222,
