Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,53,65,531.35004037811,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,40,64,486.59299782792,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,40,67,473.41630247316,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,39,66,480.40297716634,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,37,63,513.22960862771,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,38,57,502.44607662991,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,27,59,452.4825356909,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,34,54,511.38994999976,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,32,57,476.62714833092,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,42,69,459.52660752946,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,35,92,404.04220013206,
Hopkins Cross,2014-10-5,Men Masters 35+,33,65,408.77104180958,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,32,68,421.7499089818,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,22,58,390.7181746435,
Campton Cross,2014-11-2,Men Masters 35+,33,57,452.77019961052,
Psi-clocross for Life,2014-11-9,Men Masters 35+,31,58,470.87745508196,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,29,44,448.28220488047,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,29,60,378.3873733992,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,30,54,452.72610180134,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,42,74,479.34562475555,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,67,81,570.03111943125,
Hopkins Park CX,2015-10-4,Men Masters 35+,57,75,475.24922365554,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,49,62,569.41629634109,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,59,72,541.78510906396,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,51,65,539.84628847353,
Campton Cross,2015-11-1,Men Masters 35+,48,59,568.50980690923,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,38,53,499.90506080503,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,37,64,460.37473217992,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,52,66,543.73240089779,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,37,65,412.91133837475,
Hopkins Park CX,2016-10-2,Men Masters 35+,46,58,482.52879858057,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,43,64,488.26917402885,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,32,47,445.41666705444,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,31,66,429.72269094954,
Campton Cross,2016-10-30,Men Masters 35+,33,42,487.19630066168,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,32,38,477.65282139307,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,38,48,529.61476944776,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,DNF,43,548.8356492674,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,42,52,469.66276415335,
Caldwell Park CX,2017-09-10,Men Masters 35+,58,77,489.64502545198,
Hopkins Park CX,2017-10-1,Men Masters 35+,39,55,481.4518022603,
Beverly Bike CX,2017-10-9,Men Masters 35+,40,55,496.19490755236,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,42,51,522.77749273656,
Campton Cross,2017-10-29,Men Masters 35+,42,56,524.52784742946,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,47,54,554.46778607376,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,38,46,488.80454803006,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,36,39,548.91657789727,
Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,35,37,515.84334810499,
Hopkins Park CX,2018-09-9,Men Masters 35+,42,58,456.00279971238,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,38,62,432.53568387032,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,32,44,474.59865843861,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,33,47,465.43801771389,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,26,42,442.56138313326,
Campton Cross,2018-10-28,Men Masters 35+,29,40,457.52131204676,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,33,40,491.89281356774,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,35,42,478.04609706,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,23,32,400.11015084393,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,27,34,484.45910861542,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,31,40,503.23511788645,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,45,48,532.05665359249,
Hopkins Park CX,2019-10-6,Men Masters 35+,46,50,552.34292888125,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,43,48,584.00662021262,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,39,44,508.30476662494,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,37,40,596.91514982825,
Campton Cross,2019-11-3,Men Masters 35+,34,36,505.40709726267,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 35+,15,18,445.01561793392,
Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,26,27,565.8098794621,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,25,29,482.87612504993,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,21,26,460.98771613505,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,DNF,37,533.98051778414,
Glenwood Academy CX,2021-10-17,Men Masters 45+,33,45,530.71993618475,
ABD Sunrise Park,2021-10-24,Men Masters 45+,26,42,515.80482985325,
Campton Cross,2021-10-31,Men Masters 45+,39,53,534.67405487786,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,20,30,522.23335840238,
