Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,2319,Eric,Carlson,Team Edge,0:48:45,,288.39841595066,251.89261068168,
Cat 3 Men,2,63458,Pj,Renquin,RACE CF,0:49:28,,352.98410750829,256.65448273686,
Cat 3 Men,3,99532,Bryan,Horsley,Sea Sports Cycling,0:49:50,,306.11119867154,261.41635479204,
Cat 3 Men,4,43967,James,Norris,Mock Orange Racing,0:51:05,,285.91557465838,266.17822684723,
Cat 3 Men,5,92234,Bradford,Smith,The Drifters,0:51:15,,294.52312896019,270.94009890241,
Cat 3 Men,6,116179,Andrew,Lints,RIT cycling,0:51:23,,366.08607976236,275.70197095759,
Cat 3 Men,7,61495,Doug,Thorp,Bikeman.com #ShowUpOrBlowUp,0:51:50,,297.06457458689,280.46384301278,
Cat 3 Men,8,72269,Zachary,Curtis,Spark BRS,0:52:07,,336.8859378921,285.22571506796,
Cat 3 Men,9,68021,Benjamin,Grenier,Rancourt & Co. Cycling,0:52:08,,291.44817164203,289.98758712314,
Cat 3 Men,10,58118,Sam,Damphousse,UVM Cycling,0:52:27,,362.89980586927,294.74945917833,
Cat 3 Men,11,67285,Noah,Epstein,Bikeway Source/Bell Lap Racing,0:52:45,,317.89521054083,299.51133123351,
Cat 3 Men,12,31506,Benjamin,Sawyer,riverside,0:53:22,,323.23286797313,304.27320328869,
Cat 3 Men,13,16999,Robert,Marcinko,Stage 1 / FusionTHINK,0:53:36,,291.64627444853,309.03507534388,
Cat 3 Men,14,743,Keith,Reynolds,Essex County Velo,0:53:36,,370.06400765261,313.79694739906,
Cat 3 Men,15,85426,Kevin,Church,Hup United,0:53:46,,358.77900760478,318.55881945424,
Cat 3 Men,16,13023,John,Ford,Verge Sport,0:53:58,,361.90102445846,323.32069150942,
Cat 3 Men,17,146339,PJ,McQuade,Minuteman Road Club,0:54:02,,361.79183562658,328.08256356461,
Cat 3 Men,18,61225,Alex,Meier,pedalpowertraining.com,0:54:07,,321.63801580484,332.84443561979,
Cat 3 Men,19,82954,Devin,Frederick,Lagunitas Racing,0:54:14,,347.34964564874,337.60630767497,
Cat 3 Men,20,43146,Nolan,Garon,Minuteman Road Club,0:54:27,,391.00833084372,342.36817973016,
Cat 3 Men,21,79007,Cory,Lafleur,Royal Mills p/b Graphic Innovations,0:55:00,,336.09183780523,347.13005178534,
Cat 3 Men,22,92360,Matthew,Tyler,Laughing Dog Bicycles,0:55:29,,298.11693362333,351.89192384052,
Cat 3 Men,23,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:55:37,,379.48243924536,356.65379589571,
Cat 3 Men,24,4751,Robert,Hale,Hup United,0:55:41,,358.9263777921,361.41566795089,
Cat 3 Men,25,27554,Keith,Burgoyne,Laughing Dog Bicycles,0:55:54,,338.5882337307,366.17754000607,
Cat 3 Men,26,130302,Charley,Kachigian,Nature Boy Cycles p/b Kingston Cyclery,0:56:09,,384.23804292848,370.93941206126,
Cat 3 Men,27,89692,Chris,Niesen,JAM fund/NCC,0:56:12,,396.16055735547,375.70128411644,
Cat 3 Men,28,95782,Eric,Wyzga,NESS/SHIMANO,0:56:14,,403.45382229551,380.46315617162,
Cat 3 Men,29,83,Ethan,Parsons,Joe's Garage,0:56:23,,453.97168640174,385.2250282268,
Cat 3 Men,30,109657,Daniel,Hocking,Northampton Cycling Club,0:56:32,,366.26900024978,389.98690028199,
Cat 3 Men,31,100011,Keith,Rousseau,1K2GO COFFEE - BURRIS LOGISTICS,0:56:33,,395.26960959373,394.74877233717,
Cat 3 Men,32,79020,Derek,Skillings,Blue Steel Cyclery,0:56:54,,409.17680147697,399.51064439235,
Cat 3 Men,33,119773,Matthew,Mollo,Jamis,lap,,396.95487518361,404.27251644754,
Cat 3 Men,34,27828,Christopher,Yankopoulos,MVCX/Goodales Bike Shop,lap,,359.56408330641,409.03438850272,
Cat 3 Men,35,66118,Chris,Goguen,RACE CF | racecf.org,lap,,346.67084971938,413.7962605579,
Cat 3 Men,36,71506,Taylor,Smith,Gear Works Cyclery,lap,,439.36153888389,418.55813261309,
Cat 3 Men,37,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,lap,,411.3493829218,423.32000466827,
Cat 3 Men,38,111683,Andrew,Piper,M3 Racing,lap,,381.72547924907,428.08187672345,
Cat 3 Men,39,31437,Josh,Merchant,Minuteman Road Club,lap,,412.32750479859,432.84374877863,
Cat 3 Men,40,37784,Ryan,Burnham,Riverside Racing,lap,,451.53454587063,437.60562083382,
Cat 3 Men,41,15674,Sean,Godley,QuadCycles,lap,,411.42607246946,442.367492889,
Cat 3 Men,42,75082,Cameron,Russell,,lap,,404.94825287667,447.12936494418,
Cat 3 Men,43,39141,Marc,Bertucco,Kissena Cycling Club,lap,,403.53800439848,451.89123699937,
Cat 3 Men,44,109671,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,lap,,430.76175389149,456.65310905455,
Cat 3 Men,45,62151,Brandon,Taylor,Paradise Racing,lap,,368.2175034923,461.41498110973,
Cat 3 Men,46,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING!,lap,,399.70953658687,466.17685316492,
Cat 3 Men,47,62071,Daniel,Cariolo,b2c2 pb/Boloco,lap,,415.23247822573,470.9387252201,
Cat 3 Men,48,28294,Uri,Halevi,BikeReg.com,lap,,429.83810551049,475.70059727528,
Cat 3 Men,DNF,96910,Fred,Prescott,Team Spark/PBMcoaching.com,dnf,,342.13906649121,480.46246933047,
Cat 3 Men,DNF,103053,Ryan,Fisher,The 5th Floor NYC,dnf,,337.34769194187,480.46246933047,
Cat 3 Men,DNF,94500,Mike,Morse,Blue Hills Cycling Club,dnf,,342.11203103959,480.46246933047,
Cat 3 Men,DNF,6054,Andrew,Thompson,Theorem Racing,dnf,,352.56322810067,480.46246933047,
Cat 3 Men,DNF,332,Tommy,Goguen,RACE CF | racecf.org @racecf,dnf,,430.93401445761,480.46246933047,
Cat 3 Men,DNF,109977,Nick,Smith,B2C2 p/b Boloco,dnf,,394.36086684934,480.46246933047,
Cat 3 Men,DNF,4114,Trent,Williams,Spidermonkey Cycling,dnf,,442.60484800058,480.46246933047,
Cat 3 Men,DNF,61164,Brandon,Holden,,dnf,,456.45878768101,480.46246933047,
Cat 3 Men,DNF,103304,Peter,Striegel,UVM Cycling,dnf,,488.52876300149,480.46246933047,
Cat 3 Men,DNF,65193,Sean,Gramling,,dnf,,396.4216072565,480.46246933047,
Cat 3 Women,1,77749,Turner,Ramsay,KMS Cycling - Killington Mountain School,0:39:29,,414.91525730794,384.85694631753,
Cat 3 Women,2,104431,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,0:42:02,,430.69747172467,394.42777458311,
Cat 3 Women,3,28275,Anna,Milton,Ladies First,0:42:17,,462.29326987456,403.9986028487,
Cat 3 Women,4,93162,Paige,Williams,Verge Sport,0:43:23,,465.32789246264,413.56943111428,
Cat 3 Women,5,93161,Sheridan,Bauman,team ERRACE p/b DSO Manufacturing,0:43:33,,478.73096868541,423.14025937987,
Cat 3 Women,6,94520,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:43:49,,448.82205654634,432.71108764545,
Cat 3 Women,7,36229,Kirsten,Begg-swider,Blue Steel Cyclery,0:44:15,,516.96890287768,442.28191591103,
Cat 3 Women,8,51163,Alix,Norris,Mock Orange Racing,0:44:28,,472.26648062993,451.85274417662,
Cat 3 Women,9,83516,Carrie,Beck,Cyclocrossracing.com,0:44:30,,479.20235150114,461.4235724422,
Cat 3 Women,10,80673,Katelyn,Parhiala,JRA Cycles,0:45:06,,501.06976297676,470.99440070778,
Cat 3 Women,11,105,Rachel,Brown,Bikeman.com,0:45:16,,523.70202130294,480.56522897337,
Cat 3 Women,12,77754,Emily,Molden,Nantucket Velo,0:45:26,,451.48388103947,490.13605723895,
Cat 3 Women,13,79164,Danielle,White,,0:45:41,,535.44772427216,499.70688550454,
Cat 3 Women,14,79023,Katherine,Brown,Riverside Racing,0:45:47,,507.81634319454,509.27771377012,
Cat 3 Women,15,786,Michele,Satrowsky,Riverside Racing,0:46:08,,505.2799092939,518.8485420357,
Cat 3 Women,16,73113,Sally,McInnis,JRA Cycles,0:46:13,,579.92802844459,528.41937030129,
Cat 3 Women,17,108,Cathy,Rowell,Bikeway Source/Bell Lap Racing,0:46:16,,470.61334773463,537.99019856687,
Cat 3 Women,18,13554,Clara,Kelly,NEBC p/b Cycle Loft,0:46:32,,442.82548167745,547.56102683245,
Cat 3 Women,19,93160,Meghan,Owens,UVM Cycling,lap,,526.48179255445,557.13185509804,
Cat 3 Women,20,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycle,lap,,576.1409414814,566.70268336362,
Cat 3 Women,21,78799,Sara,Melikian,STAMPEDE!,lap,,585.88135857315,576.2735116292,
Cat 3 Women,22,125222,Cindy,Berhtram,Firefly Adventure Team,lap,,561.30645553788,585.84433989479,
Cat 3 Women,DNF,73199,Erin,Holmes,GUS CX,dnf,,462.35422713077,595.41516816037,
Cat 3 Women,DNF,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,dnf,,531.57885057105,595.41516816037,
Juniors 10-14,1,43983,Harrison,White,CyclocrossWorld.com Devo Team,0:23:13,,449.84383142294,415.03029523677,
Juniors 10-14,2,64742,Mikko,Aho,KMS/BA,0:24:01,,491.66601962064,433.44423851195,
Juniors 10-14,3,53601,Sean,Goguen,RACE CF | racecf.org @racecf,0:25:16,,487.28760339521,451.85818178713,
Juniors 10-14,4,77751,Christian,Moreau,BayHillCapital p/b Corner Cycle,0:25:37,,485.85918370214,470.27212506231,
Juniors 10-14,5,72471,Christopher,Golden,BayHillCapital p/b Corner Cycle,0:25:50,,492.91177737593,488.68606833749,
Juniors 10-14,6,75651,Lizzy,Gunsalus,Girls First,0:27:57,,548.79862984894,507.10001161268,
Juniors 10-14,7,81330,Ryley,Mosher,Wheelworks Racing,0:28:46,,562.34184143822,525.51395488786,
Juniors 10-14,8,86147,Christopher,Buffone,Northampton Cycling Club,0:29:56,,561.5271357888,543.92789816304,
Juniors 10-14,9,142318,River de la vida,Williams,Northampton Cycling Club,0:29:59,,590.04129026245,562.34184143822,
Juniors 10-14,10,58279,Aiden,Mapel,Northampton Cycling,0:30:39,,533.16873252118,580.75578471341,
Juniors 10-14,11,110338,Hope,Maher,TEAM EDGE,0:30:41,,610.34283848041,599.16972798859,
Juniors 10-14,12,116634,Corbin,Simone,Smaltibikes,0:35:01,,725.68189921266,617.58367126377,
Juniors 10-14,13,79033,Ella,Dishong,Guipago Custom Cycles,lap,,643.85375015462,635.99761453895,
Juniors 10-14,14,40200,Brian,Douglass,Competitive Edge Cycling,lap,,670.53094067502,654.41155781414,
Juniors 10-14,15,93157,Molly,Dishong,Guipago Custom Cycles,lap,,682.19751963831,672.82550108932,
Juniors 10-14,16,116632,Colby,Simone,Smaltibikes,lap,,697.14459685001,691.2394443645,
Juniors 10-14,17,74008,Johnny,Meyerle,,lap,,708.77252726184,709.65338763968,
Juniors 10-14,DNF,215914,David John,Thompson,CT Cycling Advancement Junior Team,dnf,,590.78958578307,728.06733091487,
Juniors 10-14,DNF,79399,Jaden,Wise,Northampton Cycling Club (NCC),dnf,,609.16129239107,728.06733091487,
Juniors 10-14,DNF,98962,Chachi,Dilworth,Healthy Kids Happy Kids,dnf,,698.59322681779,728.06733091487,
Juniors 10-14,DNF,93156,Carolyn,Bauman,Team ERRACE p/b DSO Manufacturing,dnf,,719.31115165367,728.06733091487,
Masters Men 35+ (1-3),1,1864,Ian,Keough,Keough Cyclocross,0:40:40,,284.70249592755,214.22403061701,
Masters Men 35+ (1-3),2,807,Alec,Donahue,JAM Fund / NCC,0:40:40,,222.46499283423,221.7109721305,
Masters Men 35+ (1-3),3,45,Kevin,Hines,Corner Cycle,0:41:07,,233.69135780174,229.197913644,
Masters Men 35+ (1-3),4,708,Keith,Gauvin,Expowheelmen,0:41:26,,261.00920315228,236.68485515749,
Masters Men 35+ (1-3),5,710,Todd,Bowden,Trek Cyclocross Collective,0:41:41,,261.38425298836,244.17179667098,
Masters Men 35+ (1-3),6,999,Roger,Aspholm,Finkraft Cycling Team,0:41:44,,214.6815044211,251.65873818448,
Masters Men 35+ (1-3),7,71134,Lane,Maher,TEAM EDGE,0:42:27,,375.04466280526,259.14567969797,
Masters Men 35+ (1-3),8,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM DEVO TEAM,0:42:42,,296.89928125406,266.63262121146,
Masters Men 35+ (1-3),9,33779,Robert,Stine,New England Cycling Team p/b NESS,0:42:52,,334.21206184674,274.11956272496,
Masters Men 35+ (1-3),10,5794,Tim,Ratta,Expo wheelmen,0:43:35,,256.91570106204,281.60650423845,
Masters Men 35+ (1-3),11,5792,Shawn,Mottram,NESS/Shimano,0:43:47,,272.69172689912,289.09344575195,
Masters Men 35+ (1-3),12,17671,Bill,Kenney,Corner Cycle,0:43:57,,283.5163310567,296.58038726544,
Masters Men 35+ (1-3),13,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,0:44:25,,264.58593878701,304.06732877893,
Masters Men 35+ (1-3),14,351,Alan,Starrett,BIKEMAN.COM,0:44:39,,252.49020281511,311.55427029243,
Masters Men 35+ (1-3),15,86137,Ethan,Andrews,New England Cycling Team p/b NESS,0:44:40,,369.59670699064,319.04121180592,
Masters Men 35+ (1-3),16,5348,Kevin,Goguen,RACE CF | racecf.org @racecf,0:44:59,,294.4716948821,326.52815331941,
Masters Men 35+ (1-3),17,58594,Amos,Brumble iv,CCB,0:44:59,,259.87962028411,334.01509483291,
Masters Men 35+ (1-3),18,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:45:03,,431.43732984199,341.5020363464,
Masters Men 35+ (1-3),19,50062,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:45:44,,334.28306548419,348.9889778599,
Masters Men 35+ (1-3),20,56337,Eric,Follen,Colonial Bicycle Company,0:45:52,,259.77557600403,356.47591937339,
Masters Men 35+ (1-3),21,17966,Alexander,Grabau,Boston Racing Independent,0:45:57,,371.37474585026,363.96286088688,
Masters Men 35+ (1-3),22,9193,Joshua,Anderson,Riverside Racing,0:46:10,,361.68495667374,371.44980240038,
Masters Men 35+ (1-3),23,65216,Daniel,Vaughn,Cyclocrossworld.com,0:46:20,,368.7669556803,378.93674391387,
Masters Men 35+ (1-3),24,13351,Edward,Parsons,HUP United,0:46:45,,348.9889778599,386.42368542736,
Masters Men 35+ (1-3),25,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:47:04,,421.86129343194,393.91062694086,
Masters Men 35+ (1-3),26,79876,David,Currie,,0:47:15,,399.74594182849,401.39756845435,
Masters Men 35+ (1-3),27,27527,Lee,Wassilie,Colonial Bicycle Company,0:48:02,,294.58597280675,408.88450996785,
Masters Men 35+ (1-3),28,17,Daniel,Coady,BikeReg.com Cycling Club,0:48:18,,394.83678123784,416.37145148134,
Masters Men 35+ (1-3),29,85,Kyle,Smith,Boston Racing Independent,lap,,442.42299416447,423.85839299483,
Masters Men 35+ (1-3),30,28287,Nicholas,Czerula,ENGVT,lap,,377.26801632266,431.34533450833,
Masters Men 35+ (1-3),31,5572,C Todd,Lombardo,HUP United,lap,,392.14194439892,438.83227602182,
Masters Men 35+ (1-3),32,16063,Spencer,Haugh,Cycle-Smart,lap,,443.64088099246,446.31921753531,
Masters Men 35+ (1-3),33,43984,Sam,Noel,1K2GO Coffee / Burris Logistics,lap,,380.6689074554,453.80615904881,
Masters Men 35+ (1-3),34,45602,Chris,Trabulsie,BikeBarnRacing.com,lap,,378.22002970601,461.2931005623,
Masters Men 35+ (1-3),35,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,lap,,475.98954366429,468.7800420758,
Masters Men 35+ (1-3),36,182,Geoff,Williams,Providence Velo Club,lap,,442.85038473471,476.26698358929,
Masters Men 35+ (1-3),37,86216,Matthew,Johnson,ladies first racing,lap,,506.67753476528,483.75392510278,
Masters Men 35+ (1-3),DNF,48079,Jeremy,Brazeal,AETNA - EXPO Wheelmen,dnf,,386.74553220249,491.24086661628,
Masters Men 35+ (1-3),DNF,109671,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,dnf,,430.76175389149,491.24086661628,
Masters Men 35+ (1-3),DNF,109664,Alan,Pimentel jr.,GUS' CX,dnf,,412.32924407263,491.24086661628,
Masters Men 45+,1,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:43:07,,268.72179936461,233.21510754433,
Masters Men 45+,2,22378,Bret,Young,NYCROSS p/b Craft,0:43:17,,272.91160438707,238.67761491865,
Masters Men 45+,3,41608,Kenny,Wehn,Stan's NoTubes Elite Cyclocross Team,0:43:23,,250.88699503487,244.14012229296,
Masters Men 45+,4,15,Mark,Mccormack,Clif Bar/Pactimo,0:43:54,,281.47874052244,249.60262966728,
Masters Men 45+,5,88191,Vincent,Bolt,Corner Cycle,0:44:22,,324.8249262824,255.06513704159,
Masters Men 45+,6,1365,Ralf,Warmuth,Team SRG,0:45:31,,244.42551143364,260.52764441591,
Masters Men 45+,7,1478,Don,Seib,BIKEMAN.COM,0:45:37,,254.0091421853,265.99015179022,
Masters Men 45+,8,953,Steve,Witkus,JRA Cycles,0:45:43,,301.86254094984,271.45265916454,
Masters Men 45+,9,23024,Geoff,Mcintosh,Corner Cycle,0:45:43,,307.49903345207,276.91516653885,
Masters Men 45+,10,215914,David John,Thompson,Cycle-Smart,0:45:47,,326.23868267243,282.37767391317,
Masters Men 45+,11,247,Geoffrey,House,Northampton Cycling Club,0:45:56,,276.2940820864,287.84018128748,
Masters Men 45+,12,1003,Aaron,Millett,Riverside Racing,0:46:00,,327.53954201336,293.3026886618,
Masters Men 45+,13,932,Mark,Stotz,NYCross presented by Craft,0:46:41,,273.53040322358,298.76519603611,
Masters Men 45+,14,711,Christopher,White,Cyclocrossworld.com,0:46:58,,324.17642824715,304.22770341043,
Masters Men 45+,15,63419,Richard,Pirro,NESS/Shimano,0:47:06,,308.49091365684,309.69021078474,
Masters Men 45+,16,47216,Steve,Segenchuk,MTBMind / BUMS,0:47:21,,318.45148206235,315.15271815906,
Masters Men 45+,17,98948,Jay,Prewitt,,0:47:36,,400.09171815311,320.61522553337,
Masters Men 45+,18,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:47:42,,305.25610438969,326.07773290769,
Masters Men 45+,19,39116,Carl,Reglar,Verge Sport,0:48:07,,250.06519364751,331.540240282,
Masters Men 45+,20,720,Alan,Douglass,Competetive Edge Cycling,0:48:31,,460.79347826661,337.00274765632,
Masters Men 45+,21,363,John,Mosher,Wheelworks Racing,0:48:49,,318.48052715704,342.46525503063,
Masters Men 45+,22,1940,Brian,Mcinnis,JRA Cycles,0:49:14,,378.09342197569,347.92776240495,
Masters Men 45+,23,120836,Jay,Golden,Blue Hills,0:49:33,,420,353.39026977926,
Masters Men 45+,24,40180,Jerry,De zutter,545 Velo,0:49:37,,453.9140410747,358.85277715358,
Masters Men 45+,25,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:49:38,,408.42731032566,364.31528452789,
Masters Men 45+,26,79036,Mike,Shields,Blue Steel Cyclery,0:49:39,,401.12746604768,369.77779190221,
Masters Men 45+,27,487,Wade,Summers,Horst Engineering Cycling Team,0:49:41,,342.46525503063,375.24029927652,
Masters Men 45+,28,370,Mark,Suprenant,Team Novo Nordisk,0:49:49,,344.18630242722,380.70280665084,
Masters Men 45+,29,40560,Dave,Stacey,BOB/SMART,0:49:51,,564.85585786506,386.16531402515,
Masters Men 45+,30,43970,Tim,Noel,1K2GO Coffee / Burris Logistics,0:50:02,,361.79913453041,391.62782139947,
Masters Men 45+,31,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:50:12,,288.59588413149,397.09032877378,
Masters Men 45+,32,34886,Mark,Burns,Nantucket Velo,0:50:22,,414.65214743073,402.5528361481,
Masters Men 45+,33,1013,Gary,Aspnes,Aetna-Expo Wheelmen,0:50:58,,361.48678328096,408.01534352241,
Masters Men 45+,34,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:51:22,,413.05717276472,413.47785089673,
Masters Men 45+,35,57079,John,Meyerle,Bethel Cycle,0:51:37,,437.45319656993,418.94035827104,
Masters Men 45+,36,4691,Timothy,Young,Gus' CX,0:51:38,,427.15883022987,424.40286564536,
Masters Men 45+,37,153,Paul,Debitetto,Bikeway Source/Bell Lap Racing,0:51:57,,439.0305107522,429.86537301967,
Masters Men 45+,38,33767,Thomas,Francis,Wheelworks Racing,lap,,369.27258417574,435.32788039399,
Masters Men 45+,39,362,Paul,Weiss,Portland Velo Club/Cyclemania,lap,,375.88749966317,440.7903877683,
Masters Men 45+,40,64,Daniel,Russell,Cycle Lodge,lap,,449.90407302526,446.25289514262,
Masters Men 45+,41,15197,Mike,Robinson,BIKEMAN.COM,lap,,452.23005382888,451.71540251693,
Masters Men 45+,DNF,49,William,Shattuck,Corner Cycle/PBMcoaching.com,dnf,,278.04948613406,457.17790989125,
Masters Men 45+,DNF,1001,Greg,Ferguson,Verge Sport Test Pilot,dnf,,298.97850935226,457.17790989125,
Masters Men 45+,DNF,64703,Richard,Legault,New England Cycling Team p/b NESS,dnf,,341.63603187929,457.17790989125,
Masters Men 45+,DNF,15744,Robert,Dietrick,GVCC/Minerva Design,dnf,,368.61024103667,457.17790989125,
Masters Men 45+,DNF,209,Stuart,Beaulieu,Comprehensive racing,dnf,,414.93919971909,457.17790989125,
Masters Men 45+,DNF,672,Wayne,Barlow,Paradise Sports,dnf,,464.04043991255,457.17790989125,
Masters Men 45+,DNF,203,Thomas,Hurley,BikebarnRacing.com,dnf,,470.67650820333,457.17790989125,
Masters Men 45+,DNF,1798,Mike,Jinks,BikeWorks Racing,dnf,,500.74323383833,457.17790989125,
Masters Men 45+,DNF,4702,David,Patnaude,Minuteman Road Club,dnf,,520.07072141886,457.17790989125,
Masters Men 55+,1,4156,Brad,Young,NYCROSS.com p/b Craft,0:46:13,,291.72393172762,286.0681314039,
Masters Men 55+,2,234,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,0:46:32,,352.54209436325,294.75614688491,
Masters Men 55+,3,57,Kevin,Callahan,CYCLE LODGE,0:46:33,,354.10135879886,303.44416236591,
Masters Men 55+,4,55,David,Belknap,Cycle Lodge,0:47:38,,303.00877532224,312.13217784692,
Masters Men 55+,5,215,Ron,Hines,QuadCycles,0:48:27,,541.77882227949,320.82019332792,
Masters Men 55+,6,5050,Tyler,Munroe,Riverside Racing,0:48:51,,276.28615470547,329.50820880893,
Masters Men 55+,7,79864,David,Corrigan,Fritz's Bicycle Shop,0:48:57,,312.94119345155,338.19622428993,
Masters Men 55+,8,186,Derek,Griggs,Recycled Sports,0:48:59,,356.3837055786,346.88423977094,
Masters Men 55+,9,72262,Jay,Trojan,Arc-En-Ciel Racing Team,0:49:01,,308.11237607622,355.57225525194,
Masters Men 55+,10,4716,John,Adamik,Riverside Racing,,,337.7299490657,364.26027073295,
Masters Men 55+,11,51,Bob,Bisson,Maggie Rosa,,,338.78831664312,372.94828621395,
Masters Men 55+,12,24303,Rich,Allen,Expo Wheelmen,,,479.72712947447,381.63630169496,
Masters Men 55+,13,42505,Dave,Geissert,Tolland Bike / NERAC Earth,,,413.06631758787,390.32431717596,
Masters Men 55+,14,59,William,Sawyer,Maggie Rosa,,,363.10033859796,399.01233265697,
Masters Men 55+,15,66,Barry,Doubleday,Cycle Lodge,,,445.41489863844,407.70034813797,
Masters Men 55+,16,63,John,Grenier,Rancourt Shoe/ Rainbow Bike,,,446.1857842498,416.38836361898,
Masters Men 55+,17,15673,Gary,Passler,Riverside Racing,,,392.52538283174,425.07637909998,
Masters Men 55+,18,34873,Bruce,Schwab,Portland Velo Club/Cyclemania,,,345.73674176077,433.76439458099,
Masters Men 55+,19,341,Joe,Rapuano,Essex County Velo,,,571.86454759458,442.45241006199,
Masters Men 55+,20,361,Timothy,Shea,BLUE STEEL CYCLERY,,,395.54814014536,451.140425543,
Masters Men 55+,21,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,,,428.02410412792,459.828441024,
Masters Men 55+,22,78800,Keith,Honda,Expo Wheelmen,,,445.33586561768,468.51645650501,
Masters Men 55+,23,1534,George,Pawle,Cyclonauts,,,419.71040965009,477.20447198601,
Masters Men 55+,24,55149,Alain,Major,Magilia Rosa,,,421.3513636161,485.89248746702,
Masters Men 55+,25,5808,William,Bonin,Spring Hill racing,lap,,607.88868759013,494.58050294802,
Masters Men 55+,26,5655,Marc,Tatar,Bikeworks/SVC,lap,,493.18364180737,503.26851842903,
Masters Men 55+,27,152,James,Hoard,NBX/Narragansett Beer/Apex,lap,,522.36720042495,511.95653391003,
Masters Men 55+,28,1852,Jeffrey,Oakes,,lap,,574.08774646107,520.64454939104,
Masters Men 55+,29,17682,Victor,Cillis,Cape Cod Racing Club/ C4,lap,,531.59167192592,529.33256487204,
Masters Men 55+,30,33803,Ron,Grandchamp,Family Bike Racing,lap,,596.05823595223,538.02058035305,
Masters Men 55+,DNF,62168,Robert,Dillon,Team FitWerx,dnf,,400.08189904449,546.70859583405,
Masters Men 55+,DNF,79865,Tom,Catalano,C4 Racing/ Essex County Velo,dnf,,412.40578573221,546.70859583405,
Masters Men 55+,DNF,33801,Robert,Hildebrandt,C4 Racing,dnf,,435.95772721203,546.70859583405,
Masters Men 55+,DNF,422,John,Plump,Bikeway Source/Bell Lap Racing,dnf,,446.49853421815,546.70859583405,
Masters Men 55+,DNF,43107,Donald,Crowell,BlueSteelCyclery,dnf,,537.8140038793,546.70859583405,
Masters Men 55+,DNF,29727,Tom,Doucette,NEBC p/b Cycle Loft,dnf,,547.28240322645,546.70859583405,
Masters Men 55+,DNF,778,Lawrence,Purtill,Stedmans Bicycle Co,dnf,,634.29355555771,546.70859583405,
Men 4/5,1,111126,Matt,Perreault,Colonial Bicycle Company,0:29:54,,432.98778156691,375.84063652051,
Men 4/5,2,103076,Dylan,Belknap-lerner,,0:30:24,,416.70513948541,384.37729967478,
Men 4/5,3,31494,Donnie,Seib,BIKEMAN.COM,0:30:42,,435.22118338139,392.91396282904,
Men 4/5,4,98165,Sean,Curran,Ride Rebar,0:31:15,,461.50969729789,401.4506259833,
Men 4/5,5,63425,Patrick,Cochran,ecv | essex county velo,0:31:41,,458.28739924174,409.98728913757,
Men 4/5,6,81326,Brad,Ramsay,KMS Cycling - Killington Mountain School,0:31:46,,439.87064662241,418.52395229183,
Men 4/5,7,88179,Scott,Johannen,BIKEMAN.COM,0:32:07,,520.963910143,427.0606154461,
Men 4/5,8,94712,Christopher,Deluco,Finkraft,0:32:09,,431.09621629728,435.59727860036,
Men 4/5,9,38467,Aaron,Meberg,,0:32:40,,488.01096533358,444.13394175463,
Men 4/5,10,90200,Gregory,Ralich,The Drifters,0:32:42,,499.11875946671,452.67060490889,
Men 4/5,11,111866,Clyde Sebastian,Logue,Gus' CX,0:32:49,,547.91455681266,461.20726806315,
Men 4/5,12,57953,Gregory,Affsa,Wentworth Cycling Club,0:32:57,,490.0750071314,469.74393121742,
Men 4/5,13,94466,Jason,Myler,Boulder Cycle Sport,0:33:31,,414.94503312386,478.28059437168,
Men 4/5,14,81058,Justin,Costa,Royal Mills p/b Graphic Innovations,0:34:02,,504.51176859171,486.81725752595,
Men 4/5,15,112520,Scott,Leighton,Gus' CX,0:34:03,,615.98292097805,495.35392068021,
Men 4/5,16,117547,John,Cullinane,,0:34:35,,587.8119610123,503.89058383447,
Men 4/5,17,109650,Joseph,Oneil,NEBC p/b Cycle Loft,0:35:48,,546.81390030366,512.42724698874,
Men 4/5,18,111211,Gregory,Costigan,NEBC p/b Cycle Loft,0:36:06,,561.77744541389,520.963910143,
