Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,25,60,526.03448275862,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,13,44,507.6,
Boss Cross 1,2008-11-1,Cat 4 Men,24,46,540,
Veterans Cross,2008-11-9,Cat 4 Men,21,58,506.68268719609,
Kansas State CX Championships,2008-11-16,Cat 4 Men,18,46,499.75690165867,
Cross Off the Old Year,2008-12-31,Cat 4 Men,15,34,510.99572614693,
Epic Holiday Cross,2009-01-4,Cat 4 Men,16,30,518.43394755377,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,DNF,42,713.97592388027,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,7,57,435.07271887108,
Boss Cross 1,2009-10-3,Cat 4 Men,8,28,486.76410782122,
Boss Cross 2,2009-10-4,Cat 4 Men,8,39,468.74941813777,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,12,49,455.74222567315,
Boss Cross 3,2009-10-31,Cat 4 Men,11,28,508.60347395293,
Sunflower CX,2009-11-1,Masters 35+,2,3,,
Veterans CX,2009-11-8,CAT 4 MEN,7,49,416.88506420149,
Veterans CX,2009-11-8,MASTER MEN 35+ (Cat 4),5,20,459.59299436498,
Kansas State CX Championships,2009-11-15,Cat 4 Men,8,40,433.16740061093,
Kansas State CX Championships,2009-11-15,Masters 35+ Cat 4,5,25,443.08989971661,
Boss Cross 4,2009-12-5,Cat 4 Men,6,22,465.81488888088,
Cross off the old year,2009-12-31,Cat 4 Men,5,19,458.33761085107,
Boss Cross #1,2010-10-2,Men Cat 3,14,16,512.63289089644,
Big Ring Flyers Cyclocross,2010-10-17,Men 3,40,42,461.7250253153,
Boss Cross 3,2010-10-30,Cat 3 Men,15,21,470.52922201597,
Joules Cross,2010-11-6,Masters 30+,4,6,442.82356522225,
Grand Prix HPT,2010-11-13,Masters 30+,4,9,444.20222406338,
DeStad Cup CX,2010-11-14,Masters 35+,10,13,519.22837506716,
Charm City Cross Day 1,2011-09-17,Master Men 35+,90,104,527.55991123791,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 4/5,11,16,571.61030860569,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 40+ Cat 4/5,16,16,629.578611687,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 4/5,7,14,521.29900619921,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 40+,9,10,549.57952378973,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 4/5,6,10,536.65731075937,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 4/5,10,12,547.10519584133,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 40+,6,11,514.77718030947,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 40+,6,9,545.90244240999,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,24,27,576.66485084364,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,28,30,580.51265876651,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 4,4,12,478.59578145969,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 4,4,14,457.61241043081,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 4,3,14,437.03664721093,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 4,DNF,14,733.53870796441,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 4/5,2,10,463.46303311019,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 4/5,1,9,508.32686620615,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 4/5,1,8,475.06377784482,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 3/4/5,15,21,542.62556816299,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 4/5,11,11,606.83901062638,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 3/4/5,8,13,515.38259932148,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 4/5,2,8,501.70225782151,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 4/5,1,12,449.57455924411,
