Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5 Masters 40+,22,32,583.3078057381,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 40+,12,14,606.90893135587,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 40+ Cat 4/5,14,16,603.98472263357,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Cat 4/5 Masters 40+,20,29,572.27866742148,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Cat 4/5 Masters 40+,20,29,572.27866742148,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 40+,8,12,580.67799203288,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 4/5,9,10,626.40703657485,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 4/5,12,12,585.00959434274,
CX-MAS 2021,2021-12-12,Men Cat 4/5 Masters 40+,DNF,11,632.23815407675,
Cross Central NC race 1,2022-09-10,Men Cat 4/5 Masters 40+,22,25,600.75,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 4/5 Masters 40+,9,13,600.32372782971,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 4/5 Masters 40+,14,26,551.2805732708,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 4/5 Masters 40+,9,22,516.52920456787,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 4/5 Masters 40+,13,25,578.47092481541,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men 1/2/3/4 Masters 40+,6,7,468.57572973237,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 4,7,12,540,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 4,7,14,523.32467777402,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 4,9,14,543.32824217713,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 4,11,14,636.7693539822,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 40+ Cat 4,6,9,545.18731782088,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 4,7,9,598.65041633797,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 4/5,6,11,550.92037876719,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 4/5,6,11,552.3969243493,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+ Cat 4,9,10,588.71328310342,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 4,5,10,524.96801795017,
CX-MAS 2022,2022-12-18,Master's Men 40+ 1/2/3/4,8,9,593.36165798336,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Cat 4/5 Masters 40+,19,23,607.7717809144,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5 Masters 40+,10,19,558.35593265378,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 4/5,4,12,504.18558553662,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 3/4/5,8,10,558.10605943377,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 40+ Cat 4/5,3,5,,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 4/5,5,10,523.27497739025,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 40+ Cat 4/5,7,9,579.8392678749,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 4/5,4,7,560.25989549864,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 40+ Cat 4/5,4,6,549.65636616274,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 40+ Cat 4/5,5,10,518.05971379574,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+ Cat 4/5,6,9,594.53190664059,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 4/5,3,7,525.66541760849,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 40+ Cat 4/5,2,10,491.01645784743,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 40+ Cat 4/5,4,8,512.04354345806,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 40+ Cat 4/5,3,10,484.72912465924,
