Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,82,105,659.12816640125,
Kinder 'Kross,2011-10-30,Cat 4 Men,5,32,450.19676508588,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,51,98,576.09524350066,
Schooley Mill Cross,2011-11-13,Men 4,5,63,404.745097329,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,26,97,426.68530153175,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,30,87,448.78836798655,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,4,112,399.51668649887,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,3,51,379.54349806,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,4,66,362.79596270413,
Psycho Cross,2012-10-6,Cat 3/4 35+,DNF,60,711.10989627354,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,28,75,478.09573343693,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,3,58,373.76162583366,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,14,110,391.44462695684,
AACX,2012-10-28,Men Cat3/4 Master 35-99,2,66,368.09004713271,
Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,1,39,354.09130651337,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,1,87,343.75172441069,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,3,88,349.30536817098,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,1,57,336.14465413734,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,1,80,343.47547140942,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ CATEGORY 1-2-3,20,24,371.12487159976,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3 Master 35+,DNF,16,416.34393408351,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Master 35+,18,24,390.26342119994,
Winchester Apple Cross,2013-09-29,MASTER MEN 35+ 1/2/3,17,29,361.24729793777,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,DNF,31,412.64472095718,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,21,27,407.867092819,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,21,28,394.2199674269,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,16,24,389.42872997227,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,DNF,31,442.94855175243,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,19,30,414.22393821839,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,DNF,41,479.51960122138,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,DNF,33,510.74025921754,
Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,21,33,388.95923666222,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,9,28,322.36225275791,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,27,45,361.63995720608,
Tacchino CX,2015-11-8,Master Men 35+ A,13,28,350.38269134029,
