Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,DNF,85,560.38237288843,
Whirly Bird Cross,2008-10-25,B Men,25,36,502.6193058796,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,56,64,514.74367183885,
New Jersey Cyclocross Championships,2008-11-29,Cat 1/2 Men,4,5,,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS A Race,9,10,377.70339833699,
Wissahickon Cross,2009-10-18,B Men                           ,67,94,489.25756471943,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,50,80,443.42871892956,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,39,73,454.00073680859,
Horseshoe Scramble,2009-11-7,Men Cat 1-2-3 (a),11,12,329.63828214288,
Staten CX,2009-11-29,Cat 1/2/3 Men,20,24,341.86321439307,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 1-2-3,10,10,370.8374636691,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,65,85,495.31769054833,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,DNF,98,,
Mansfield Hollow Cross,2011-10-15,Men 4,43,56,624.43383658509,
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,20,51,516.41268690661,
Aetna Silk City Cyclocross,2012-09-22,Cat 4,10,39,481.52350483337,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,51,97,551.59727830735,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 4,8,42,452.93858372288,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,8,42,436.0180466237,
Twilight Cyclocross Series #1,2013-09-2,Men B,3,10,385.3567200257,
Twilight Cyclocross Series #2,2013-09-9,Men B,4,13,379.76117893445,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,11,51,447.91092668466,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,31,43,485.12383149493,
Veterans Memorial CX Race ,2013-11-9,Men 3/4,21,26,444.08121280096,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,118,127,557.00168522361,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,18,24,494.5670292531,
CLIF Bar CrossVegas ,2016-09-21,Men Open,DNF,143,385.13747794936,
