Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 4B Open ,70,100,592.62320277286,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,42,85,540,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,22,48,551.97867341736,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,33,76,524.28177264779,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,56,95,592.80356024951,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,40,98,529.65831844996,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,37,89,519.17497522763,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,30,73,522.64687147101,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,34,71,540.13155434041,
Melas CX,2012-11-18,Men Cat 4 Open ,DNF,91,771.1795690602,
Melas CX,2012-11-18,Mixed Cat 4B Open ,45,95,550.08810414508,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,DNF,34,744.45786750044,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,47,90,547.93895012739,
Hopkins Cross,2013-10-6,Men Cat 4 Open,86,96,668.10376080539,
