Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Men,1,146142,Eric,Jeannotte,ULTIME VELO,56:58,,243.4039501817,216.60162038616,
Cat 1 Men,2,126823,Jeremie,La grenade,VAN DESSEL P/B HYPERTHREADS,56:58,,271.7908127752,225.96897027496,
Cat 1 Men,3,150177,Remi,Fagnan,INDEPENDANT,58:03,,249.28154428836,235.33632016377,
Cat 1 Men,4,5602,Osmond,Bakker,NINE 2 FIVE,58:30,,225.59246285585,244.70367005258,
Cat 1 Men,5,73119,Damien,Vialaret,VAN DESSEL P/B HYPERTHREADS,59:03,,369.41934091915,254.07101994139,
Cat 1 Men,6,18000,William,Goodfellow,VELOSELECT-APOGEE,59:27,,257.36321819713,263.4383698302,
Cat 1 Men,7,146081,Nicolas,Rivard,ESPOIRS ELITE PRIMEAU VELO,1:00:04,,298.99353758514,272.80571971901,
Cat 1 Men,8,17989,Frederic,Cossette,INDEPENDANT-RP,1:00:11,,329.45690936936,282.17306960782,
Cat 1 Men,9,71570,Edouard,Tougas,INDEPENDANT-VM,1:00:11,,294.26288968759,291.54041949663,
Cat 1 Men,10,150176,William,Blackburn,VELO 2000/RHINO RACK,1:00:39,,310.27511927425,300.90776938544,
Cat 1 Men,11,146226,Jean louis,Arpin,SCOTT-RACKULTRA,1:01:10,,268.517711738,310.27511927425,
Cat 1 Men,12,96849,Philippe,Lanthier,LA SHOP,1:01:15,,281.40494641582,319.64246916305,
Cat 1 Men,13,160329,Guillaume,L. walsh,VELOSELECT-APOGEE,1:02:17,,341.12967856652,329.00981905186,
Cat 1 Men,14,160324,Matthieu,Lanouette,GARNEAU QUEBEC,1:02:29,,354.15802497276,338.37716894067,
Cat 1 Men,15,104701,Jean simon,Durand,SCOTT-RACKULTRA,1:02:29,,312.94427424476,347.74451882948,
Cat 1 Men,16,146768,Gregory santiago,Zapata cordoba,DYNAMIKS DE CONTRECOEUR,1:03:39,,313.52794403333,357.11186871829,
Cat 1 Men,17,146810,Matthieu,Suzor pleau,GARNEAU QUEBEC,-1 lap,,361.83364324644,366.4792186071,
Cat 1 Men,18,48711,Jean-roch,Marion,VELORGANIC,-1 lap,,292.68147227528,375.84656849591,
Cat 1 Men,19,104691,Sebastien,Tremblay,CYCLE CAMPUS VERDUN-YPC LAB,-1 lap,,348.38692928672,385.21391838472,
Cat 1 Men,20,146808,Mathieu,Jarry,SCOTT-RACKULTRA,-1 lap,,353.05103991045,394.58126827353,
Cat 1 Men,21,160821,Yoann,Briant,INDEPENDANT-VM,-1 lap,,484.23291366016,403.94861816234,
Cat 1 Men,DNF,148356,Charles,D'amour,DALBIX SIBOIRE,,,373.76726832821,422.68331793995,
Cat 1 Women,1,160848,Andreanne,Murdaca,LOGICA SPORT BIEMME,42:18,,419.76173926391,382.5197426957,
Cat 1 Women,2,146077,Jasmine,Aspirot,CX SHERBROOKE DALBIX SIBOIRE,42:48,,427.29787531865,399.16813461463,
Cat 1 Women,3,146191,Emilie,Hauss,LOGICA SPORT BIEMME,44:09,,428.00619440311,415.81652653357,
Cat 1 Women,4,159712,Maude,Plouffe,OBC JUNIOR RACING TEAM,44:18,,467.9953674645,432.4649184525,
Cat 1 Women,5,160851,Laurie,Coulombe,LOGICA SPORT BIEMME,45:15,,464.48665265223,449.11331037144,
Cat 1 Women,6,146204,Adele,Desgagnes,VC METROPOLITAIN QUEBECOR,45:45,,540.85844165274,465.76170229037,
Cat 1 Women,7,160855,Catryana,Marcotte,INDEPENDANT-RP DALBIX SIBOIRE,46:36,,433.73996809065,482.41009420931,
Cat 1 Women,8,174294,Valerie,Lamantia,INDEPENDANT,-1 lap,,508.34887370985,499.05848612824,
Cat 1 Women,DNF,146108,Adele,Normand,VO2,,,440,532.35526996611,
Cat 2 Men,1,176257,Didier,Godbout,Independent,49:20,,300,246.0539674624,
Cat 2 Men,2,127837,Charles,Ostiguy,COLLECTIF PARLEE CYCLES,49:58,,299.32519465677,250.7867191871,
Cat 2 Men,3,1007,Marc,Boudreau,THE CYCLERY,50:09,,283.17089499633,255.5194709118,
Cat 2 Men,4,73144,Eric,Rouleau,SCOTT-RACKULTRA SCOTT-RACKULTRA,50:23,,285.92967786126,260.25222263649,
Cat 2 Men,5,5633,Steve,Proulx,THE CYCLERY,50:31,,248.51336677018,264.98497436119,
Cat 2 Men,6,173058,Ian,Carbonneau,INDEPENDANT-VM,50:48,,238.28077703949,269.71772608589,
Cat 2 Men,7,146088,Frederic,Brousseau,VELO 2000/RHINO RACK,50:53,,323.73949633956,274.45047781059,
Cat 2 Men,8,173863,Xavier,Roy,XTRM AMOS,50:57,,355.73001339212,279.18322953528,
Cat 2 Men,9,78392,Rodolphe,Ferrier,VELOGARE,51:18,,328.2363225296,283.91598125998,
Cat 2 Men,10,71573,Maxime,Hebert,SCOTT-RACKULTRA SCOTT-RACKULTRA,51:31,,412.10139909608,288.64873298468,
Cat 2 Men,11,104667,David,Desjardins,COLLECTIF PARLEE CYCLES,51:50,,317.54973188529,293.38148470938,
Cat 2 Men,12,146801,Martin,Dutil,CX SHERBROOKE,51:59,,370.24250452399,298.11423643407,
Cat 2 Men,13,160336,Andres,Abushihab,MAGLIA ROSA RACING TEAM,52:04,,350.65922266636,302.84698815877,
Cat 2 Men,14,146227,Nicolas,Roberge,VELORGANIC,52:05,,337.02484119468,307.57973988347,
Cat 2 Men,15,151569,Nicolas,Fortin,DUVALTEX,52:06,,312.68666791825,312.31249160817,
Cat 2 Men,16,173862,Christian,Roy,XTRM AMOS,52:06,,375.11654883968,317.04524333286,
Cat 2 Men,17,146118,Martin,Tremblay,INDEPENDANT-VM,52:11,,380.95949006508,321.77799505756,
Cat 2 Men,18,104704,Joel,Pelletier,INDEPENDANT-RP,52:11,,309.75080009619,326.51074678226,
Cat 2 Men,19,172926,Alexandre,Frappier,INDEPENDANT-VM,52:56,,320.2315468219,331.24349850696,
Cat 2 Men,20,104739,Bryan,Mongrain,VELO 2000/RHINO RACK,52:58,,340.73558017412,335.97625023165,
Cat 2 Men,21,146761,Joel,Plamondon,LES ESPOIRS DE LAVAL PRIMEAU VELO,53:03,,511.9137937569,340.70900195635,
Cat 2 Men,22,160846,Matteo,Oppizzi,EQUIPE IRIS-BOB CYCLO VELO PAYS-D'EN-HAUT/PG,53:07,,363.50398029337,345.44175368105,
Cat 2 Men,23,104717,Jean francois,Bertrand,MXO/AGENCE TOTALE/AB COACHELITE,53:12,,320.02840562212,350.17450540575,
Cat 2 Men,24,104731,Francois,Lemarbre,VELO2000 RHINO RACK,53:13,,390.15427915843,354.90725713044,
Cat 2 Men,25,146228,Jean nicolas,Lussier,EQUIPE IRIS-BOB CYCLO,54:00,,454.08952825699,359.64000885514,
Cat 2 Men,26,173868,Patrick,Seguin,VAN DESSEL P/B HYPERTHREADS,54:01,,357.81255706915,364.37276057984,
Cat 2 Men,27,104766,David,Villeneuve,SCOTT-RACKULTRA,54:04,,439.86994318571,369.10551230454,
Cat 2 Men,28,104702,Yann,Lavallee,TREK-GPL,54:09,,442.72915500867,373.83826402923,
Cat 2 Men,29,160829,Louis david,Jobin,FELT MTB,54:27,,333.71386792786,378.57101575393,
Cat 2 Men,30,149673,Frederic,Gagne,LES ESPOIRS DE LAVAL PRIMEAU VELO,54:34,,378.05027406743,383.30376747863,
Cat 2 Men,31,160327,Mathieu,Gibeault,MAGLIA ROSA RACING TEAM,54:41,,372.14620044097,388.03651920333,
Cat 2 Men,32,104697,Antoine,Coquard,IBIKE,54:41,,242.10348473345,392.76927092802,
Cat 2 Men,33,146180,Roger,Robert,DYNAMIKS DE CONTRECOEUR,55:10,,369.96352530527,397.50202265272,
Cat 2 Men,34,146780,Andreas,Ihm,IBIKE,55:21,,389.9569097577,402.23477437742,
Cat 2 Men,35,172930,Juan camilo,Abushihab,MAGLIA ROSA RACING TEAM,55:25,,393.68682068191,406.96752610212,
Cat 2 Men,36,104706,Guillaume,Tremblay,SCOTT-RACKULTRA,-1 lap,,441.83532760348,411.70027782681,
Cat 2 Men,37,160831,Frederic,Chenard,MAGLIA ROSA RACING TEAM,-1 lap,,427.92261629861,416.43302955151,
Cat 2 Men,38,82621,Alex,East,CCVM EVOLUTION,-1 lap,,365.2415408663,421.16578127621,
Cat 2 Men,39,79761,Jean-christophe,Vialaret,EURO-SPORTS,-1 lap,,415.58870728798,425.89853300091,
Cat 2 Men,40,176258,Mathis,Gauthier,CC D'AMOS XTRM AMOS,-1 lap,,300,430.6312847256,
Cat 2 Men,41,73146,Stephane,Carignan,INDEPENDANT-VM,-1 lap,,482.21711630103,435.3640364503,
Cat 2 Men,42,172934,Mathieu,Bouchard,VELO 2000/RHINO RACK,-1 lap,,356.61206040535,440.096788175,
Cat 2 Men,43,172936,Louis,Dufour,CYCLES REGIS,-1 lap,,411.39101364256,444.8295398997,
Cat 2 Men,44,172919,Christophe,Rivard,ESPOIRS LAVAL,-1 lap,,427.63437076859,449.5622916244,
Cat 2 Men,45,176259,Gregoire,Vigneron,POWERWATTS-MDT,-1 lap,,300,454.29504334909,
Cat 2 Men,46,104832,Michel,Fillion,SCOTT-RACKULTRA,-1 lap,,439.8809833582,459.02779507379,
Cat 2 Men,47,119792,Samuel,Lessard,POWERWATTS-MDT,-1 lap,,458.03668131696,463.76054679849,
Cat 2 Men,48,176260,Thomas,Fortier,IAMGOLD,-2 laps,,300,468.49329852319,
Cat 2 Men,49,172952,Simon,Bissonnette,IBIKE,-2 laps,,478.36330410229,473.22605024788,
Cat 2 Men,50,185333,Tim,O'connor,RIDE WITH RENDALL P/B BIEMME,-2 laps,,596.1842059604,477.95880197258,
Cat 2 Men,DNF,104669,Stephane,Vallieres,CANNONDALE ECHELON P/B 4IIII,,,322.73716657766,487.42430542198,
Cat 2 Men,DNF,146208,Francois,Doyon,SCOTT-RACKULTRA SCOTT-RACKULTRA,,,385.48581902016,487.42430542198,
Cat 2 Men,DNF,146085,Matis,Boyer,Independent,,,336.49672667695,487.42430542198,
Cat 2 Men,DNF,176261,Jean-frederic,Bourdon,CYCLES REGIS,,,300,487.42430542198,
Cat 2 Women,1,146079,Marie fay,St onge,PLANETE P/P TREK,45:07,,434.76057015269,372.54138107028,
Cat 2 Women,2,173864,Marie-philip,Simard,CX SHERBROOKE,45:31,,432.74976535302,386.87618485014,
Cat 2 Women,3,159715,Sonia,Tessier,WOODCOCK CYCLE WORKS,45:50,,449.74546091223,401.21098863001,
Cat 2 Women,4,173150,Gabrielle,Carriere,MA BICYCLETTE,46:06,,376.91413626973,415.54579240988,
Cat 2 Women,5,174418,Caroline,Fillion,LES ROULEURS DE L'OUTAOUAIS,46:18,,447.3415976835,429.88059618974,
Cat 2 Women,6,146772,Jasmine,Dutil,CX SHERBROOKE,47:43,,555.74844604654,444.21539996961,
Cat 2 Women,7,160853,Marie eve,Lahaie,CX SHERBROOKE,48:05,,468.82564136906,458.55020374947,
Cat 2 Women,8,146791,Marie renee,Vial,CYCLE VELO OUTAOUAIS,48:12,,545.44032528595,472.88500752934,
Cat 2 Women,9,146194,Jules,Gorham,Independent,48:59,,530.58298575109,487.21981130921,
Cat 2 Women,10,146193,Stephanie,Vialle,TOYOTA ST-EUSTACHE,-1 lap,,472.56639049972,501.55461508907,
Cat 2 Women,11,172993,Genevieve,Coulloudon,LOGICA SPORT BIEMME,-1 lap,,527.65736481617,515.88941886894,
Cat 2 Women,12,81635,Marcie,Girouard,EURO-SPORTS,-1 lap,,571.51915121637,530.2242226488,
Cat 2 Women,13,146100,Ines,Viens,CX SHERBROOKE,-1 lap,,512.01129231385,544.55902642867,
Cat 2 Women,14,173870,Genevieve,Rompre,MAGLIA ROSA RACING TEAM,-1 lap,,504.29602823529,558.89383020854,
Cat 2 Women,15,160856,Molly,Blanchet,DALBIX SIBOIRE,-1 lap,,588.90604758007,573.2286339884,
Cat 2 Women,16,172999,Christiane,Gagne,CYCLE VELO OUTAOUAIS,-1 lap,,563.24446671055,587.56343776827,
Cat 2 Women,17,79814,Patricia,Konantz,RIDE WITH RENDALL,-1 lap,,576.61521743861,601.89824154813,
Cat 2 Women,18,119796,Ede,Cameron,INDEPENDANT-VM,-1 lap,,529.86545954652,616.233045328,
Cat 2 Women,19,146104,Elisa,Piscollo,SCOTT-RACKULTRA,-1 lap,,565.66728026363,630.56784910787,
Cat 2 Women,20,79820,Lauryn,Bakker,THE CYCLERY,-1 lap,,619.66354717628,644.90265288773,
Cat 2 Women,21,62162,Amanda leigh,Cox,MAGLIA ROSA RACING TEAM,-1 lap,,588.37473165544,659.2374566676,
Cat 2 Women,22,173001,Denise,Levesque,TOYOTA ST-EUSTACHE,-2 laps,,615.05024277888,673.57226044746,
Cat 2 Women,DNF,165687,Julie,Adams,CYCLE VELO OUTAOUAIS,,,451.24669072872,702.2418680072,
Cat 3 Men,1,43980,Steve,Bouvette,VELOSELECT-APOGEE,45:51,,370.63444735039,332.76101971685,
Cat 3 Men,2,112803,Patrick,Reglain,VELOSELECT-APOGEE,46:24,,353.22600874635,335.1249063496,
Cat 3 Men,3,29576,Czeslaw,Lukaszewicz,VELOSELECT-APOGEE,47:25,,420.52049437358,337.48879298235,
Cat 3 Men,4,146129,Luca,Bayard,CCVM EVOLUTION,47:50,,383.29571610019,339.8526796151,
Cat 3 Men,5,104720,Mario,Lane,CCVM EVOLUTION,47:51,,442.72831941187,342.21656624785,
Cat 3 Men,6,29561,Jacques,Bilodeau,CX: CC DE SHERBROOKE DALBIX SIBOIRE,48:34,,353.75733278968,344.5804528806,
Cat 3 Men,7,77839,Andre,Todd,CYCLE NERON,48:52,,353.26676955059,346.94433951335,
Cat 3 Men,8,160828,Francois,Zakorzermy,CX SHERBROOKE,48:55,,384.76652563735,349.3082261461,
Cat 3 Men,9,145257,Alain,Cadorette,CANNONDALE ECHELON P/B 4IIII,49:40,,370.35594009998,351.67211277885,
Cat 3 Men,10,106583,Andre,Paquette,LES ESPOIRS DE LAVAL,50:14,,426.32882223849,354.0359994116,
Cat 3 Men,11,173872,Zorak,Paille,VELO PAYS D EN HAUT,50:18,,382.4286822353,356.39988604435,
Cat 3 Men,12,55148,Michel,Hamel,CXS: CC DE SHERBROOKE,50:41,,344.44299447702,358.7637726771,
Cat 3 Men,13,37724,Ian,Stewart,EURO-SPORTS,51:06,,388.32626023285,361.12765930985,
Cat 3 Men,14,146133,Alain,Jeannotte,ULTIME VELO,51:47,,382.16717441232,363.4915459426,
Cat 3 Men,15,146782,Samir,Maina,Independent,51:49,,378.27652833655,365.85543257535,
Cat 3 Men,16,172944,Timothy,Kaufman,INDEPENDANT-RP,51:54,,377.57995541718,368.2193192081,
Cat 3 Men,17,5766,Scott,Nichols,Independent,51:55,,258.69808658654,370.58320584085,
Cat 3 Men,18,104768,Nicolas,Ross,Independent,51:58,,273.99283508351,372.9470924736,
Cat 3 Men,19,146186,Thomas,Abray,MARTIN SWISS CYCLES,51:58,,389.2615357255,375.31097910635,
Cat 3 Men,20,172943,Jose,Lhottellier,INDEPENDANT-RP,52:03,,404.0603137066,377.6748657391,
Cat 3 Men,21,173070,Etienne,Laplante-courchesne,Independent,52:07,,271.74327996602,380.03875237185,
Cat 3 Men,22,113794,Jeff,Johnston,NINE2FIVEPRO CYCLING TEAM,52:10,,294.92732406473,382.4026390046,
Cat 3 Men,23,87181,Owen,Eastmond,Independent,-1 lap,,402.95757220351,384.76652563735,
Cat 3 Men,24,172954,Claude,Lajoie,Independent,-1 lap,,429.98851296546,387.1304122701,
Cat 3 Men,25,163774,Yvan,Trudel,EXPERTISMED CGR,-1 lap,,418.09056307428,389.49429890285,
Cat 3 Men,26,56232,Guy,Lacroix,EURO-SPORTS.CA,-1 lap,,479.3590651376,391.8581855356,
Cat 3 Men,27,165701,Alexandre,Deschamps,CX SHERBROOKE,-1 lap,,497.45107838105,394.22207216835,
Cat 3 Men,28,88719,Richard,Laramee,FELT MTB,-1 lap,,409.85394197771,396.5859588011,
Cat 3 Men,29,146214,Mark,Comaniuk,LA CORDEE PLEIN AIR,-1 lap,,371.11319103303,398.94984543385,
Cat 3 Men,30,176262,Julien,Beaudry,Independent,-1 lap,,400,401.3137320666,
Cat 3 Men,31,104729,Francois,Rochon,CYCLE PAUL,-1 lap,,490.19924260671,403.67761869936,
Cat 3 Men,32,172941,Andre,Leblanc,DALBIX SHERBROOKE,-1 lap,,371.12930901495,406.04150533211,
Cat 3 Men,33,176263,Marc-andre,Lachapelle,ZVP-OPTO RESEAU,-1 lap,,400,408.40539196486,
Cat 3 Men,34,146211,Jean-francois,Proulx,MAGLIA ROSA RACING TEAM,-1 lap,,268.8543818067,410.76927859761,
Cat 3 Men,35,173075,Gabriel,Montesi,MAGLIA ROSA RACING TEAM,-1 lap,,295.23650544068,413.13316523036,
Cat 3 Men,36,146075,Louis,Raymond,CYCLE NERON CYCLE NERON,-1 lap,,352.12931781594,415.49705186311,
Cat 3 Men,37,55198,Frederick,Tougas,LA CORDEE PLEIN AIR,-1 lap,,504.7439004784,417.86093849586,
Cat 3 Men,38,146188,Stephane,Lemay,Independent,-1 lap,,459.3738395564,420.22482512861,
Cat 3 Men,39,160824,Clifford,Roche,Independent,-1 lap,,365.2212819547,422.58871176136,
Cat 3 Men,40,104662,Arnaud,Gagnon,CC UNIVERSITE DE MONTREAL,-1 lap,,380.85381797451,424.95259839411,
Cat 3 Men,41,176264,Vincent,Levesque,Independent,-2 laps,,400,427.31648502686,
Cat 3 Men,42,176265,Martin,Shane,SHANE,-2 laps,,400,429.68037165961,
Cat 3 Men,43,172953,Eric,Brisebois,INDEPENDANT-VM,-2 laps,,490.73645738159,432.04425829236,
Cat 3 Men,44,110695,Steven,Cornick,OTTAWA BICYCLE CLUB,-2 laps,,634.15137577847,434.40814492511,
Cat 3 Men,45,150174,Alain,Guimond,Independent,-2 laps,,400,436.77203155786,
Cat 3 Men,DNF,151570,Gerald,Plamondon,LES ESPOIRS DE LAVAL PRIMEAU VELO,,,400,441.49980482336,
Cat 3 Men,DNF,172956,Alexandre,Cadieux,VERTIGE PERFORMANCE,,,430.69601658235,441.49980482336,
Cat 3 Men,DNF,146094,Gervais,Pouliot,ULTIME VELO,,,473.96748167777,441.49980482336,
Cat 4,1,172951,Jean francois,Dupont,MAGLIA ROSA RACING TEAM,38:49,,512.23039737561,413.65908889545,
Cat 4,2,104727,Benoit,Paris,CENTRE DU VELO MASCOUCHE,38:57,,458.5275,426.82285235413,
Cat 4,3,172960,Maxence,Paquette,LES ESPOIRS DE LAVAL PRIMEAU VELO,39:05,,479.20570327836,439.98661581281,
Cat 4,4,86148,Patrick,Van peborgh,Independent,39:54,,468.53715427117,453.15037927149,
Cat 4,5,172959,Antoine,Choiniere codaire,Independent,40:38,,528.28705352599,466.31414273017,
Cat 4,6,176266,Pierre,Ethier,CLUB CYCLISTE MSA,40:43,,540,479.47790618885,
Cat 4,7,172961,Matis,Pichette,INDEPENDANT-VM,40:47,,478.98984385224,492.64166964753,
Cat 4,8,172962,Samuel,Boivin,VELO PAYS-D'EN-HAUT/PG,41:40,,518.96919656489,505.80543310621,
Cat 4,9,176267,Veronique,Desjardins,MAGLIA ROSA RACING TEAM,41:53,,540,518.96919656489,
Cat 4,10,174313,Marc antoine,Vachon,INDEPENDANT-RP,42:40,,518.96919656489,532.13296002357,
Cat 4,11,118960,Daniel,Hunt,INDEPENDANT-RP,43:35,,379.85176894558,545.29672348225,
Cat 4,12,172968,Hugo,Brouillard,VERTIGE PERFORMANCE,43:42,,603.20571428571,558.46048694093,
Cat 4,13,172970,Nadine,Cote,INDEPENDANT-VM,41:34,,634.638615458,571.62425039961,
Cat 4,14,146105,Myriam,Caouette,VELO 2000/RHINO RACK,43:30,,571.33928571429,584.78801385829,
Cat 4,15,175768,Christine,Horton,EURO-SPORTS,46:46,,600,597.95177731697,
Cat 4,16,172967,Jacques,Wiseman,INDEPENDANT-RP,41:44,,462.98753069439,611.11554077564,
Junior Men,1,148351,Mika,Comaniuk,VELO PAYS-D'EN-HAUT/PG,23:26,,367.22226148983,324.19818914999,
Junior Men,2,148352,Maxime,St-onge,PLANETE P/P TREK,23:30,,404.22890288231,344.97506522212,
Junior Men,3,165670,Felix-antoine,Leclair,DALBIX SHERBROOKE,25:28,,370,365.75194129425,
Junior Men,4,176268,Hugo,Robert,ZVP-OPTO RESEAU,25:56,,370,386.52881736638,
Junior Men,5,146745,Benjamin,Brousseau noel,CC BOUCHERVILLE (CCB),25:58,,487.34153540447,407.30569343851,
Junior Men,6,172974,Ulric,Doyon,VELO PAYS-D'EN-HAUT/PG,25:58,,456.65178864629,428.08256951064,
Junior Men,7,172976,William,Bourbonnais,ZVP-OPTO RESEAU,27:02,,522.54331569488,448.85944558278,
Junior Men,8,160988,Medrik,Marcotte,DALBIX SHERBROOKE,27:22,,451.93623613898,469.63632165491,
Junior Men,9,176269,Jonathan,Hinse,ZVP-OPTO RESEAU,27:40,,370,490.41319772704,
Junior Men,10,165675,Antoine,Leblanc,DALBIX SHERBROOKE,28:10,,589.39084664348,511.19007379917,
Junior Women,1,146067,Maxim,Lapointe,CC TOURCOM,27:37,,,,
Junior Women,2,172977,Mia,De martin,VELO PAYS-D'EN-HAUT/PG,27:59,,,,
Junior Women,3,176270,Annabel,Lebeault,VELO PAYS D'EN HAUT,28:03,,,,
Junior Women,4,146065,Mara,Messier,LA CORDEE PLEIN AIR,26:23,,,,
Junior Women,5,160995,Rose,Brouillard,CC BOUCHERVILLE (CCB),28:03,,,,
