Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 15-16,1,158911,Aaron,Bailey,,,,,,
Junior Men 9-12,1,144713,Beck,Marshall,,,,,,
Junior Men 9-12,2,176751,Wyatt,Hawes,,,,,,
Junior Men 9-12,3,172405,Corbin,Dodge,Bicycleway.com/OPS,,,,,
Junior Men 9-12,4,172406,Tristan,Bell,,,,,,
Junior Men 9-12,5,176734,Edward,Hibbard,,,,,,
Junior Women 13-14,1,150859,Greta,Jungjohann,Co-Motion Factory Racing Team,,,,,
Junior Women 9-12,1,159227,Kiley,Dodge,Bicycleway.com/OPS,,,,,
Masters Men 35+ 1/2,1,121356,Chris,Sarrett,Hutch's Eugene,,,,,
Masters Men 35+ 1/2,2,45658,Matthew,White,Marys Bicycle Club,,,,,
Masters Men 35+ 3/4/5,1,158897,Demian,Bailey,Marys Bicycle Club,,,518.93963704044,479.68189111213,
Masters Men 35+ 3/4/5,2,36362,Brian,Cannon,Co-Motion Factory Racing Team,,,540,494.7614183341,
Masters Men 35+ 3/4/5,3,176752,Steve,Mertz,,,,540,509.84094555607,
Masters Men 35+ 3/4/5,4,163860,John,Lazur,,,,500.15621025224,524.92047277803,
Masters Men 35+ 3/4/5,5,95598,Stuart,Pearson,Bicycleway.com/OPS,,,387.7121537829,540,
Masters Men 35+ 3/4/5,6,45022,Shea,Hawes,,,,556.70519371916,555.07952722197,
Masters Men 35+ 3/4/5,7,123369,Thomas,Smith,Bicycleway.com/OPS,,,540.94300101839,570.15905444393,
Masters Men 35+ 3/4/5,8,16742,James,Murez,,,,604.43951210321,585.2385816659,
Masters Men 35+ 3/4/5,DNF,9293,Blaine,Zumwalt,,,,524.94522039081,615.39763610983,
Masters Men 50+,1,109782,Perry,Lund,,,,,,
Masters Men 50+,2,92405,Michael,Metz,bicycleattorney.com,,,,,
Masters Men 50+,3,10964,Dave,Metz,,,,,,
Masters Men 50+,4,35616,David,Macfarlane,,,,,,
Masters Men 50+,DNF,88006,Doug,Bowmann,,,,,,
Masters Men 60+,1,45328,Mark,Lipchick,,,,477.62938771754,471.434748533,
Masters Men 60+,2,15534,Rick,Gregory,,,,513.81977405913,494.24225057909,
Masters Men 60+,3,54686,Adam,Tate,Eugene Velo Racing,,,580,517.04975262517,
Masters Men 60+,4,35617,Ken,Rodgers,Bicycleway.com/OPS,,,539.85725467126,539.85725467126,
Masters Men 60+,5,77234,Dennis,Sibilia-young,Bicycleway.com/OPS,,,503.6993487719,562.66475671734,
Masters Men 60+,6,111071,Robert,Smith-gillespie,Bicycleway.com/OPS,,,585.71887914657,585.47225876343,
Masters Men 60+,7,176736,Scott,Damon,Hutch's Eugene,,,580,608.27976080951,
Masters Women 35+ 1/2,1,62452,Meg,Hamilton,Hutch's Eugene,,,,,
Masters Women 35+ 3/4/5,1,143563,Renee,Beard,,,,,,
Masters Women 50+,1,143537,Donna,Metz,bicycleattorney.com,,,,,
Masters Women 50+,2,100702,Vikki,Bourcier,TCNF.LEGAL Racing Team,,,,,
Men 1/2,1,175118,Max,Mcbride,,,,,,
Men 1/2,2,95414,Paul,Bourcier,TCNF.LEGAL Racing Team,,,,,
Men 1/2,3,77235,Max,Ritzow,PDX TI,,,,,
Men 1/2,4,109782,Perry,Lund,,,,,,
Men 1/2,5,92718,Micah,Sardell,Co-Motion Factory Racing Team,,,,,
Men 3,1,115456,Sid,Hariharan,,,,,,
Men 3,2,115534,Justin,Onusko,,,,,,
Men 4/5,1,176738,Ben,Marean,,,,540,459,
Men 4/5,2,161374,Jordan,Boutilier,Marys Bicycle Club,,,500.50865672151,465.75,
Men 4/5,3,109738,Eric,Mckinley,,,,540,472.5,
Men 4/5,4,173137,Jeff,Thomas,Hutch's Eugene,,,540,479.25,
Men 4/5,5,572,Chris,Butler,,,,540,486,
Men 4/5,6,176174,Korey,Jackson,,,,540,492.75,
Men 4/5,7,176742,Jeff,Reynolds,Bicycleway.com/OPS,,,540,499.5,
Men 4/5,8,176739,Nathan,Villiger,,,,540,506.25,
Men 4/5,9,176748,Brian,Sorensen,,,,540,513,
Men 4/5,10,176740,Andrew,Pardi,,,,540,519.75,
Men 4/5,11,120064,Steve,Lamper,Eugene Velo Racing,,,540,526.5,
Men 4/5,12,158911,Aaron,Bailey,,,,493.82844995892,533.25,
Men 4/5,13,176176,David,Reitan,,,,540,540,
Men 4/5,14,170168,Jeff,Gepper,,,,562.24953575108,546.75,
Men 4/5,15,114641,Bryce,Bierwirth,,,,540,553.5,
Men 4/5,16,45281,Ryan,Carr,,,,540,560.25,
Men 4/5,17,176741,Issac,Johnson,,,,540,567,
Men 4/5,18,176753,Issac,Navarro-mendoza,,,,540,573.75,
Men 4/5,19,80854,James,Garner,,,,540,580.5,
Men 4/5,20,176754,Seth,Werhol-streeter,,,,540,587.25,
Men 4/5,21,143668,Jared,Hass,,,,601.47879020425,594,
Men 4/5,22,163864,Chris,Bridgewater,,,,636.43899541088,600.75,
Men 4/5,23,176755,Matt,Diterlizzi,,,,540,607.5,
Men 4/5,24,175128,Jordan,Honer,,,,540,614.25,
Men 4/5,25,176756,Richard,Tunnell,,,,540,621,
Men 4/5,DNF,176745,Cody,Grater,,,,540,634.5,
Singlespeed,1,77230,Ian,Jungjohann,Co-Motion Factory Racing Team,,,,,
Singlespeed,2,62436,Billy,Truelove,,,,,,
Singlespeed,3,123367,Gabe,Graves,Bicycleway.com/OPS,,,,,
Singlespeed,4,9188,Sal,Collura,,,,,,
Singlespeed,5,123366,Gravity,Mallory,,,,,,
Women 3,1,150849,Audrey,Squires,CX Pistols p/b Gigantic Brewing,,,,,
Women 4/5,1,163856,Rachel,Serslev,Co-Motion Factory Racing Team,,,600,520.03405731626,
Women 4/5,2,172429,Beverley,Floyd,Co-Motion Factory Racing Team,,,600,546.68937154417,
Women 4/5,3,159950,Allison,Bridgewater,,,,533.44685772086,573.34468577209,
Women 4/5,4,176749,Kat,Hampton,,,,600,600,
Women 4/5,5,81494,Senna,Towner,,,,600,626.65531422791,
Women 4/5,6,92712,Leslie,Thomas,,,,668.47976091666,653.31062845583,
