Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,19,104,,
UTCX #1,2013-09-28,Men B,12,23,400,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ A,18,19,387.39668072124,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men B,19,25,439.79747047556,
Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),22,38,393.26920393606,
Gamblers Cross,2017-09-30,UTCX #3 Men 45+,19,23,385.78912617328,
P-TOWN Cross 2017 Race #5,2017-10-3,B (Men),8,26,398.61827020801,
UTCX#5,2017-10-14,Men 45+,15,18,424.48569230635,
UTCX#6 ,2017-10-21,45+,3,17,309.55299206631,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,10,24,351.03860718605,
UTCX #8 Barnes Park,2017-11-4,Men 45+,14,22,385.75053520237,
UTCX#9 Rocky Mountain Raceway,2017-11-11,45+,8,12,374.8006807843,
