Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,18,80,320.8101859779,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,40,78,441.14412180217,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,15,45,364.95429510999,
Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,10,51,362.30273700205,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Masters 40-99,4,23,347.84231268343,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,11,52,328.46795669308,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,25,85,360.39133133891,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,41,54,373.44881014531,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,20,50,374.33232414448,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,18,96,337.06515718725,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,15,72,345.0694215649,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,18,63,354.46198572954,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 1/2/3,6,11,375.27827630854,
