Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,32,44,591.5516832022,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,31,34,654.94427436443,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 45+,14,21,566.30351534156,
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 45+,13,25,540,
Rad Racing GP,2009-09-20,MASTER MEN 45+ CAT 4,21,34,560.25,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,29,46,566.23052675602,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,21,43,541.11725972038,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Master Men 45+,11,14,581.78843335832,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,26,50,540.07581012932,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 45+,30,35,638.12738937231,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,25,39,567.87756233761,
Washington State Cyclocross Championships,2009-11-15,MstrMen4 45+,9,12,551.93497966249,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,21,41,509.71181175547,
Double Check,2010-09-6,Master Men4 45+,21,32,568.39626415218,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 45+,10,25,505.12551744356,
Starcrossed,2010-09-19,Cat 4 Men 35+,39,57,585.30285353043,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,23,38,562.96518883842,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,20,49,510.17146374047,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,17,38,517.67284518188,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,26,52,534.40704134937,
King County Cross,2010-10-30,CAT 4 MASTER MEN 45+,11,22,507.8775355643,
Steilacoom,2010-10-31,Mstr4Men45+,30,45,598.47952352497,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,21,30,584.15727825404,
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,26,50,540,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,20,25,502.70507083172,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 45+,18,23,479.41607225568,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,33,39,505.87572729519,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,46,55,540.24702174477,
Marymoor 2011,2011-09-25,Master Men3 45+,37,45,481.17368652347,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,38,45,519.50582663928,
Steeliacoom 2011,2011-10-9,Master Men3 45+,33,39,504.95237635574,
Silver Lake 2011,2011-10-16,Master Men3 45+,37,39,524.03040908197,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,38,47,511.50015009339,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,28,30,541.67047175854,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,32,39,493.73275666376,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,35,44,501.5029116828,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,35,39,532.09237030324,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,20,23,503.17265718895,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,40,48,509.7163986267,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,34,42,479.83167266066,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,44,50,520.52086738426,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,40,44,521.28504978952,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,28,31,591.75077743211,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,33,36,532.40680837538,
SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,32,41,484.88036795829,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,40,44,524.99120719917,
SCX #6 Steilacoom,2012-11-18,Master Men3 45+,32,34,499.50540830316,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,58,74,552.79933802682,
StarCrossed CX,2013-09-14,Men 50+,40,62,516.22871381679,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,DNF,52,542.0211723161,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,52,75,510.58422098766,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,DNF,63,557.85740113112,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,38,44,522.49809292432,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,61,75,595.72940815099,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,44,68,551.02375893451,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,66,101,555.92024531421,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,37,40,521.68977746181,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,31,35,569.1705070881,
Labor Day Cyclocross Championships,2014-09-1,Singlespeed Men,24,29,565.22304365411,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 45+,21,32,529.50188861362,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,46,60,532.48767578109,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,39,52,527.8232381564,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,28,40,510.65672094163,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men 50+,15,20,583.76291823193,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,34,42,533.29675638193,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,49,57,585.23692272109,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,34,38,606.15216003043,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,31,41,525.18945460908,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,41,64,512.59798917593,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,61,80,546.15561534258,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,20,21,604.52212111165,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 45+,21,33,572.16424235198,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 45+,19,32,556.42581108205,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,46,57,562.21903657626,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,45,55,557.83758928882,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 45+,20,26,578.54709255327,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,37,48,554.10325105974,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,43,62,562.95323854975,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,DNF,54,627.05987843251,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,32,37,592.01038008495,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,47,60,590.85976571646,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,33,39,573.63196357174,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 55+,9,10,544.19414996107,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 55+,13,18,511.99725520414,
CXing Out Cancer,2016-10-29,Masters Men 55+,6,10,494.25779547515,
MFG CX - Woodland Park GP,2016-11-13,Men 55+,13,25,540.19187540714,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 55+,8,10,509.02223545463,
Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 55+,6,8,535.24082102927,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 55+,15,20,649.87969305348,
