Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5  16-99,1,29416,Kyle,Reedy,Unity Racing,,195891,286.01832713815,244.54595280381,
Men Cat 1/2/3/4/5  16-99,2,41779,Zachary,Keller,Focus Racing,,257387,250,252.87928613714,
Men Cat 1/2/3/4/5  16-99,3,86950,Lance,Runyan,Unity Racing,,201139,250,261.21261947048,
Men Cat 1/2/3/4/5  16-99,4,22533,Dan,Maher,,,229834,332.04174678239,269.54595280381,
Men Cat 1/2/3/4/5  16-99,5,17896,Chris,Ramsey,,,165364,327.08503569883,277.87928613714,
Men Cat 1/2/3/4/5  16-99,6,32494,Hunter,Keating,,,305340,250,286.21261947048,
Men Cat 1/2/3/4/5  16-99,7,86951,Marcus,Hayward,Unity Racing,,241388,250,294.54595280381,
Men Cat 1/2/3/4/5  16-99,8,8244,Brad,Wilhelm,,,213645,250,302.87928613714,
Men Cat 1/2/3/4/5  16-99,9,86952,Ben,Webster,,,37509,250,311.21261947048,
Men Cat 1/2/3/4/5  16-99,10,50898,Jake,Begley,,,268804,322.74150855064,319.54595280381,
Men Cat 1/2/3/4/5  16-99,11,75148,Jeffrey,Frost,Absolute Bikes Team,,12483,250,327.87928613714,
Men Cat 1/2/3/4/5  16-99,12,75126,Jeremy,Bounds,AZ Cross,,85352,296.86364432493,336.21261947048,
Men Cat 1/2/3/4/5  16-99,13,83163,Nick,Thomas,AZ Devo,,352702,250,344.54595280381,
Men Cat 1/2/3/4/5  16-99,DNF,86954,Joseph,Korkames,,,360659,250,352.87928613714,
Men Cat 1/2/3/4/5  16-99,DNF,59814,Josh,Robertson,,,30169,361.16671244708,352.87928613714,
Men Cat 3/4  16-99,1,41846,Kenny,Polley,Landis/Trek,,255203,415.99416094411,337.24930879833,
Men Cat 3/4  16-99,2,15935,Brian,Abraham,,,316138,400,349.79944703867,
Men Cat 3/4  16-99,3,41790,Nathan,Franke,,,151972,400,362.349585279,
Men Cat 3/4  16-99,4,41747,Josh,Christense,Carlos O'Briens Racing,,96858,390.29167811177,374.89972351933,
Men Cat 3/4  16-99,5,59825,Mark,Bibbey,Focus Racing,,254986,345.70834448635,387.44986175967,
Men Cat 3/4  16-99,6,83003,Andrew,Cope,Tribe Multisport,,279994,400,400,
Men Cat 3/4  16-99,7,75127,John,Ritter,Bicycle Ranch,,275293,430.10978727868,412.55013824033,
Men Cat 3/4  16-99,8,41825,Jeffrey,Ackley,Cycle-Smart Inc.,,306128,448.54160944115,425.10027648067,
Men Cat 3/4  16-99,9,44966,Wade,Whisler,,,331430,603,437.650414721,
Men Cat 3/4  16-99,10,75128,Bryan,Staub,Arizona Masters Racing,,175776,396.27271135014,450.20055296133,
Men Cat 3/4  16-99,DNF,8244,Brad,Wilhelm,,,213645,400,462.75069120167,
Men Cat 3/4  16-99,DNF,86953,Craig,Streit,Carlos O'Briens Racing,,197252,400,462.75069120167,
Men Cat 3/4  16-99,DNF,22533,Dan,Maher,,,229834,332.04174678239,462.75069120167,
Men Cat 4  16-99,1,49657,Jason,Campbell,,,394721,540,443.89477707416,
Men Cat 4  16-99,2,75132,Jake,Spelman,FASTER Performance Center,,305505,486.68744849703,459.91231422847,
Men Cat 4  16-99,3,75138,Matt,Boness,,,217868,459,475.92985138277,
Men Cat 4  16-99,4,83394,David,Nicholls,,,296085,540,491.94738853708,
Men Cat 4  16-99,5,83003,Andrew,Cope,Tribe Multisport,,279994,540,507.96492569139,
Men Cat 4  16-99,6,86955,Mike,Sowers,,,,540,523.98246284569,
Men Cat 4  16-99,7,86956,,Steadman,,,,540,540,
Men Cat 4  16-99,8,75140,Ryan,Zilka,,,285894,522,556.01753715431,
Men Cat 4  16-99,9,86957,Patrick,Warnholtz,,,375846,540,572.03507430861,
Men Cat 4  16-99,10,25423,Wilson,Lee,,,140266,567,588.05261146292,
Men Cat 4  16-99,11,86958,Nathan,Ewert,,,,540,604.07014861723,
Men Cat 4  16-99,12,86959,James,Aguilar,,,,540,620.08768577153,
Men Cat 4  16-99,13,98078,Thomas,Davis,,,8859,612,636.10522292584,
Men Cat 4  16-99,DNF,41846,Kenny,Polley,Landis/Trek,,255203,415.99416094411,652.12276008015,
Men Cat 4  16-99,DNF,86960,George,Hackett,,,365744,540,652.12276008015,
Men Cat 4  16-99,DNF,83164,Ryan,Mazura,,,390057,540,652.12276008015,
Men Juniors  10-18,1,41853,Brandon,Mcnulty,Fly Racing Team,,275694,,,
Men Juniors  10-18,2,83169,Ryan,Woodroffe,,,364891,,,
Men Juniors  10-18,3,41847,David,Polley,Landis/Trek,,271015,,,
Men Master  35-99,1,83001,Daryll,Mckenzie,Team Rhino,,138171,330,280.5,
Men Master  35-99,2,2335,Steve,Mcnamee,Le Scomparse Cycling Team,,189612,308.47591229744,287.6692715304,
Men Master  35-99,3,41790,Nathan,Franke,,,151972,330,294.83854306079,
Men Master  35-99,4,83002,Steve,Price,,,366291,330,302.00781459119,
Men Master  35-99,5,59825,Mark,Bibbey,Focus Racing,,254986,345.70834448635,309.17708612159,
Men Master  35-99,6,17896,Chris,Ramsey,,,165364,327.08503569883,316.34635765199,
Men Master  35-99,7,59814,Josh,Robertson,,,30169,361.16671244708,323.51562918238,
Men Master  35-99,8,59820,Jeff,Baylor,Bicycle Ranch,,282609,413.54160944115,330.68490071278,
Men Master  35-99,9,41781,Michael,Odonnell,Absolute Bikes Team,,212160,346.56817783753,337.85417224318,
Men Master  35-99,10,86953,Craig,Streit,Carlos O'Briens Racing,,197252,330,345.02344377357,
Men Master  35-99,11,59816,Terry,Schmidtknecht,,,305434,351.45839055885,352.19271530397,
Men Master  35-99,12,75127,John,Ritter,Bicycle Ranch,,275293,430.10978727868,359.36198683437,
Men Master  35-99,13,41823,Matt,Demicco,Focus Racing,,299755,444.88604672067,366.53125836476,
Men Master  35-99,14,86963,Luis,Gonzalez,,,53600,330,373.70052989516,
Men Master  35-99,15,83005,Robert,Ford,,,12014,330,380.86980142556,
Men Master  35-99,16,75128,Bryan,Staub,Arizona Masters Racing,,175776,396.27271135014,388.03907295596,
Men Master  50-99,1,75148,Jeffrey,Frost,Absolute Bikes Team,,12483,500,450,
Men Master  50-99,2,59821,Keith,Brodhagen,FASTER Performance Center,,257201,500,466.66666666667,
Men Master  50-99,3,86964,Jim,Penn,,,41867,500,483.33333333333,
Men Master  50-99,4,75145,Richard,Woodroffe,,,361951,585,500,
Men Master  50-99,5,5147,James,Johnson,,,246981,500,516.66666666667,
Men Master  50-99,6,68626,Dale,Agar,Focus Racing,,254131,500,533.33333333333,
Men Master  50-99,7,83012,Brian,Schauer,,,389973,500,550,
Women Cat 1/2/3/4/5  16-99,1,75123,Debbie,Hunter,Bicycle Ranch,,305458,454.881907609,420,
Women Cat 1/2/3/4/5  16-99,2,15175,Callie,Burt,DNA Cycles Racing,,277072,440,436.66666666667,
Women Cat 1/2/3/4/5  16-99,3,68610,Pamela,Baylor,Bicycle Ranch,,361710,505.118092391,453.33333333333,
Women Cat 1/2/3/4/5  16-99,4,86961,Katherine,Tuttle,,,365220,440,470,
Women Cat 1/2/3/4/5  16-99,5,86962,Jennifer,Donohue,,,,440,486.66666666667,
Women Cat 1/2/3/4/5  16-99,6,59828,Katherine,Farago,Global Bikes Racing / Specialized,,141474,530.236184782,503.33333333333,
Women Juniors  10-18,1,75137,Olivia,Nicholls,,,356742,,,
