Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,25,49,540,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,20,63,500.20161963446,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,37,80,537.67671640446,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,10,58,454.56701661068,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,38,63,589.89401468801,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,8,34,465.92106628309,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,74,96,566.13276283636,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,44,50,528.42561468036,
BloomingCross,2014-10-19,Men Cat 3/4,52,75,537.98275672847,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,66,72,609.32773329741,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,52,63,550.2423320355,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,51,80,541.57230257884,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,49,87,442.200635614,
Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Men Men's Cat 4/5,4,12,493.84807583246,
Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Men Men's Cat 3/4,5,9,461.90045018043,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,16,52,481.37877260454,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,DNF,64,569.645216821,
