Race Name,Race Date,Category Name,Place,Total Racers,Points
Lonestar CX #1,2008-10-4,B Men,13,13,460,
Webberville CX,2009-10-25,Cat 4,19,28,563.14285714286,
San Antonio Cross Day 2,2012-10-21,Men Cat 4  ,10,20,531.9,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,20,27,591.31897347958,
Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,21,35,563.29728794844,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 40-99,16,17,486.75729500655,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,19,35,547.40155308934,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 40+,15,15,531.47467321226,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 4,13,14,614.36350601551,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,DNF,43,593.17593224557,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,11,14,499.1057755005,
Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,14,17,516.94193694599,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,33,39,519.38324764089,
Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,19,25,615.81670206743,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,37,41,594.64369879335,
