Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2017-09-19,Beginner Women,13,22,608.18181818182,
Portland Trophy Cup #4,2017-10-3,Beginner Women,10,20,608.18181818182,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 5,DNF,37,724.33157825305,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,51,55,761.4935603324,
Portland Trophy Cup,2018-09-4,Beginner Women,17,39,586.84600622283,
Portland Trophy Cup,2018-09-11,Beginner Women,10,21,591.66913727446,
Portland Trophy Cup,2018-09-18,Beginner Women,4,21,527.02169359961,
Portland Trophy Cup,2019-09-3,Beginner Women,20,42,591.42857142857,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 5,11,16,638.57142857143,
Portland Trophy Cup,2019-09-10,Beginner Women,15,32,606.92307692308,
Portland Trophy Cup #3,2019-09-17,Beginner Women,11,21,600,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Women,DNF,30,728.43983297523,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Women,13,16,690.81579452651,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Women,12,15,662.05158439764,
