Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #10 Utah State Championship,2013-11-23,Men A,17,19,265.40877170126,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 1/2/3,3,16,261.91403794355,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men ELITE Cat 1/2/3,9,18,279.78651447855,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men ELITE Cat 1/2/3,3,11,245.1277067096,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men ELITE Cat 1/2/3,3,10,280.72655649977,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Elite Cat 1/2/3,1,10,270.83297652325,
Mt. Brighton CX,2015-10-3,Men Elite Cat 1/2/3,3,7,314.3691123778,
Vet's Park CX ,2015-10-18,Men Elite Cat 1/2/3,3,12,271.48430127377,
Fall Fury CX Day 1,2015-10-24,Men ELITE Cat 1/2/3,2,10,266.96834480471,
Fall Fury CX Day 2,2015-10-25,Men ELITE Cat 1/2/3,2,10,268.47204009402,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),46,54,288.57679042891,
Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,DNF,20,382.24139646303,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  Cat 1/2/3,3,8,265.57984034746,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men CAT PRO/1/2/3/4/5,6,12,284.46060259821,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Pro/Cat Open,2,11,291.23965395329,
Fall Fury CX Day 1,2016-10-22,Men  M ELITE ALL PRO/ Open,2,7,284.54773267778,
Fall Fury CX Day 2,2016-10-23,Men - M ELITE ALL PRO/ Open,5,11,294.97672820938,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men  Open,2,7,266.19390713725,
Mad Anthony CX,2016-11-13,Men Elite Pro/Cat Open,16,21,332.33938776915,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men PRO/1/2/3/4/5,8,19,275.52645588313,
Le Frost Cross,2016-12-3,Men Elite Pro/Cat Open,3,12,274.4863135959,
Wixom CX,2017-09-23,Men ELITE ,2,9,277.01786251856,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Single Speed Open,2,16,283.38918004044,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Open,2,10,270.24342041712,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 1/2,2,19,243.66231717727,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Open,DNF,14,444.95259667999,
Detroit Invitational of Cyclocross,2017-11-26,Men's Expert/Elite,2,15,272.67150032672,
Le Frost Cross: In Memoriam,2017-12-2,Men Open,4,13,297.30005376395,
The Farm Off Road Event,2024-01-7,Men Masters 40+ Open,1,4,,
The Farm Off Road Event,2024-01-7,Men Cat 1/2/3,DNF,5,,
