Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol City Cross - Sunday,2012-09-30,Men 4  ,17,25,567,
Iowa State Cyclocross Championships,2012-12-1,Men 4  ,18,33,540.60006245947,
Palooza Cross,2013-08-24,Men Cat 4,8,19,505.45763653157,
Oakley Night Cap Cross,2013-10-19,Men Cat 4,18,34,560.96429953701,
Iowa State Cyclocross Championships,2013-12-7,Men Cat 4/5,4,22,424.42593444735,
Palooza Cross Day 1,2014-08-22,Men 4/5,DNF,36,681.33931753946,
Palooza Cross Day 2,2014-08-23,4/5,8,28,451.66102760903,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,13,31,504.53167455675,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 4,6,22,474.80382861514,
Bobbers Cross,2014-10-25,Men Cat 4/5,6,62,436.12062703579,
Jingle Cross Day 1,2014-11-14,Men Cat 5,13,45,470.57191312413,
Jingle Cross Day 2,2014-11-15,Men Cat 5,8,62,425.23534098443,
Jingle Cross Day 3,2014-11-16,Men Cat 5,3,28,394.92274723088,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,13,45,458.2597394946,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,18,54,455.3550064068,
Night Cap Cross Day 2,2015-09-27,Men Cat 4,16,29,491.57357223668,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,17,55,450.75789561718,
Cannonball Cross Day 1,2016-09-3,Men Cat 3/4,8,24,428.26895396796,
Cannonball Cross Day 1,2016-09-3,Men Cat 4/5,7,32,434.72559814293,
Sunnyside Cyclocross,2016-10-15,Men Cat 3,7,15,380.08079105194,
Sunnyside Cyclocross,2016-10-15,Men Senior Cat 1/2/3,5,7,365.9854446485,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 1/2/3,11,20,376.17225186824,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,38,46,478.0153787196,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,27,46,419.574466356,
Captain's Cross,2017-10-7,Men Cat 1/2/3,11,15,392.43288408869,
the GRAND Day 1,2017-10-21,Men Cat 1/2/3,11,15,387.19076768948,
the GRAND Day 2,2017-10-22,Men Cat 1/2/3,10,15,378.87542372974,
Iowa State Cyclocross Championships,2017-11-25,Men Pro/Cat 1/2/3,23,35,401.05283841861,
Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,15,22,403.86170064195,
DOCS CROSS,2018-10-7,Men Cat 1/2/3,11,17,393.91674487997,
the GRAND Day 1,2018-10-20,Men Cat 1/2/3,9,20,363.82286675652,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,19,34,410.45237798119,
Spooky Cross,2018-10-27,Men Pro/Cat 1/2/3,DNF,26,491.16009526487,
Spooky Cross,2018-10-28,Men Pro/Cat 1/2/3,13,27,375.28141572058,
Valley Cross,2018-11-17,Men  Cat 1/2/3,6,13,361.83547520282,
Iowa State Cyclocross Championships,2018-12-1,Men Pro/Cat 1/2/3,19,32,376.32495856615,
Cannonball Cross,2019-08-31,Men Cat 1/2/3,17,26,385.78986286959,
Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,19,27,381.19070764012,
Valley Cross,2019-09-21,Men  Pro/Cat 1/2/3,5,9,387.91777463014,
Capital City Cross Day 1,2019-09-28,Men Cat 1/2/3,DNF,17,461.16587280778,
Capital City Cross Day 2,2019-09-29,Men Cat 1/2/3,7,16,357.93155593702,
Cornerstone Cross,2019-10-5,Men Senior  Pro/Cat 1/2/3,4,7,374.90943653281,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 1/2/3,10,25,324.13940192616,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 1/2/3,10,15,369.09325308916,
Bobbers Cross,2019-11-3,Men  Pro/Cat 1/2/3,DNF,19,494.5130883014,
MIDSTATE CX,2019-11-16,Men  1/2/3,11,14,396.76800788481,
Valley Cross,2020-10-10,Men   Cat 1/2/3,10,14,365.7070713406,
Valley Cross,2020-10-31,Men Cat 1/2/3,10,15,343.43862243747,
Cannonball Cross,2021-09-4,Men Cat 1/2/3,DNF,22,415.24912841024,
Capital City Cross,2021-09-25,Men Cat 1/2/3,DNF,15,338.54599700195,
Capital City Cross,2021-09-26,Men Cat 1/2/3,12,14,352.1926675246,
The Grand Day 1,2021-10-23,Men Cat 1/2/3,10,10,341.17280310199,
The Grand Day 2,2021-10-24,Men Cat 1/2/3,7,8,403.18602955107,
Spooky Cross,2021-10-30,Men Pro/Cat 1/2/3,7,10,345.4357028183,
Twisted Cross,2022-09-17,Men Category 1/2/3,9,14,374.12567916261,
Twisted Cross,2022-09-18,Men Category 1/2/3,DNF,13,475.87220911481,
Bobbers Cross 2022,2022-10-16,Men Cat 1/2/3,DNF,18,381.95434277642,
The Grand Day 1,2022-10-22,Men Cat 1/2/3,9,14,336.27675357432,
The Grand Day 2,2022-10-23,Men Cat 1/2/3,7,10,327.34589037341,
Spooky Cross,2022-10-29,Men Cat 1/2/3,DNF,14,469.88485221578,
Creekside Cross,2022-11-5,Men Cat 1/2/3,7,11,347.05676184778,
Capital City Cross,2023-09-23,Men A,17,24,401.73869862218,
The Grand,2023-10-21,Men Cat 1/2/3,9,16,317.92890999791,
The Grand,2023-10-22,Advanced:Men,6,15,323.8933760635,
Back Loop Cross,2023-11-18,Men Single Speed,2,22,316.87856340249,
