Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #3,2016-10-23,Men B35+ (USAC Cat 3-5),1,13,346.07532728928,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A35+,8,15,353.55562106469,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A35+,4,13,317.68907010889,
Sacramento Cyclocross Race #2,2018-10-20,Men A35+,4,15,313.68677281191,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A35+,6,16,327.27634927765,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A35+,5,13,315.84886749124,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A35+,6,14,318.12911396474,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,17,67,269.75635416532,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,28,76,309.81829500601,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,35,74,333.93609801545,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,22,69,294.70644913479,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,18,67,283.72353961102,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A35+,4,10,304.81540365296,
Rockville Bike Cyclocross Series - Race 1,2020-01-5,Men's A,1,6,270.19306028001,
Rockville Bike Cyclocross Series - Race 2,2020-01-12,Men's A,1,8,288.25649437202,
Rockville Bike Cyclocross Series - Race 6,2020-02-9,Men's A,1,4,,
2020 CrossOff Race,2020-10-31,Men A45+,2,12,291.24715573255,
2020 CrossOff Race,2020-11-1,Men A45+,14,14,434.44278639044,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A45+,2,21,296.76824024326,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A45+,4,24,309.81169776731,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A45+,1,21,248.60447950462,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A45+,DNF,18,526.05604186825,
Rockville Bike Cyclocross Series - Race 5,2022-02-6,Men's A,2,6,338.54879525631,
Rockville Bike Cyclocross Series - Race 6,2022-02-14,Men's A,2,11,324.961584269,
VSRTCX 2022,2022-09-24,Master A Men 45+,1,15,262.9986323412,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A,8,14,279.97628425419,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 45+,19,19,417.51260820418,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,20,38,296.62671988783,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 45+,7,11,319.54139686451,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A45+,4,13,293.30781344357,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A45+,2,11,278.57069959252,
Cross Infestation,2022-12-4,Master Men A 45+,18,19,418.00311566978,
VSRTCX,2023-09-23,Master A Men 45+,1,10,279.6952169735,
Mare Island PedalFest,2023-09-24,Master A Men 45+,1,7,284.06592259429,
West Coast Points Prestige,2023-09-30,Men Open,2,19,280.30043999918,
Bariani CX,2023-10-8,A Men 45+,1,12,244.67902895933,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A,10,15,284.0600235805,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 45+,6,14,297.23738044061,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 45+,7,13,306.16400282875,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 50-54 Open,3,13,285.26951244326,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A45+,2,10,280.6642385308,
Cross Infestation,2023-12-3,Men A 45+,4,12,297.72962856276,
Rockville Cyclocross Series - Race 6,2024-02-11,Men's A,3,8,,
