Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,17,40,530.91035995734,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,11,43,456.03376698629,
Cross Central NC race 1,2022-09-10,Men Cat 3/4,4,16,389.55369643196,
Cross Central NC race 1,2022-09-10,Men Cat 4/5,1,36,437.13024261209,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 4/5,6,26,487.27390092966,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 3/4,8,17,409.54461783751,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 4/5,3,26,411.28157608132,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 3/4,6,12,421.5297678418,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 4/5,5,21,446.8048596028,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 4/5,1,29,398.33446250558,
CX-MAS 2023,2023-12-17,Men Men's/Open Pro/1/2/3/4,7,8,409.57026091499,
