Race Name,Race Date,Category Name,Place,Total Racers,Points
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,19,21,699.96899340092,
Charlotte Cyclocross,2010-11-14,Women Women 4   ,16,16,664.72409314356,
Crossroads Grand Prix,2010-12-5,Women Cat 4   ,13,16,640.77167321339,
Merry Crossmas - NCCX #9,2010-12-19,Women Women 4   ,12,14,656.98450726662,
Celtic Cross 2011,2011-01-9,Women Women CX4   ,12,13,657.53547530603,
SCC Cyclocross,2011-10-22,Women Women CX4  00-99,9,24,570,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,8,33,549.375,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women CX4  00-99,7,17,573.64991091156,
Salisbury Cyclocross Race,2011-11-6,Women Women CX4  00-99,8,25,549.41021135583,
North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,20,35,574.36603907614,
Wilkesboro Cyclocross ,2011-12-11,Women Women CX4  00-99,7,13,595.26557636736,
MerryCrossmas part deux,2011-12-18,Women Women CX4  00-99,2,16,483.73269426105,
Collegiate Cross Nationals,2012-01-8,Women Div 1 ,17,23,588.85631377194,
NCCX #13 - Series Final,2012-01-22,Women Women Pro CX1/2/3  00-99,11,13,523.88124081448,
Richmond Festival of Cross,2012-10-6,Women Cat 3/4  ,6,10,600,
Salisbury Cyclocross Race,2012-11-4,Women Pro CX1/2/3  00-99,9,21,453.88731642211,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Pro CX1/2/3  00-99,14,18,486.99253049174,
NCCX # 6,2012-11-17,Women Pro CX1/2/3  ,14,18,488.47409144225,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Women A Collegiate ,7,18,458.93563463365,
Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,18,24,510.9822498771,
Cross Festivus,2012-12-9,Women Pro CX1/2/3  ,17,20,525.02771882481,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women1/2/3/4,6,14,474.93570421097,
NCCX #7,2013-11-16,Women Elite Women,18,18,554.90472530014,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Elite  (Pro/CX1/2/3)    ,17,21,491.28009941714,
MSG CX Series #8,2013-12-7,Collegiate Women A,11,15,557.41168855755,
Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,998,23,497.77663316725,
North Carolina Grand Prix Day 1,2013-12-14,Women CX 2/3,5,12,421.697749682,
North Carolina Grand Prix Day 2,2013-12-15,Women CX 2/3,6,11,468.91371466139,
Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,32,34,591.18280532255,
Ninja Cross at SECCA,2014-09-28, Women   Open,6,12,485.07497200016,
Salisbury Cyclocross Race,2014-11-9, Women  Elite  Pro/1/2/3,12,19,511.50212382107,
Mars Hill Cross--MSG #6,2014-11-15,Women Collegiate   A,9,15,522.7126986318,
MSG Cyclo-cross Series #7,2014-11-22,Women Collegiate 1-100 Womens A,8,17,490.43741950372,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women  Elite  Pro/1/2/3,9,9,626.64534154573,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,29,39,555.93347211409,
Flyover Silver Creek ,2015-09-12,Women  Cat 3,9,13,583.96533402169,
Lake Geneva Cross,2015-09-20,Women Elite Cat 3,5,13,521.44833265811,
Velocause Cross,2015-09-27,Women  Cat 3,7,14,542.59953406625,
Badger Prairie Cross,2015-10-3,Women  Cat 3,14,17,622.70675379315,
Trek CXC Cup Day 1,2015-10-10,Women Cat 3,14,30,525.47217405598,
Grafton PumpkinCross,2015-10-17,Women  Cat 3,9,17,541.34419850481,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 3,9,13,550.92024987807,
TBD CROSS,2015-11-15,Women  Cat 3,2,11,472.11008373574,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Cat 3/4,6,8,577.37693254938,
