Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma Grand Prix of Cyclocross,2014-09-6,Women ELITE Cat 1/2/3,7,12,485.12079960166,
Alma Grand Prix of Cyclocross,2014-09-6,Women  Cat 3/4,1,11,501.72086082929,
Tailwind Racing Veterans Memorial Park,2014-10-11,Women ELITE Cat 1/2/3,2,6,440.06233460331,
Mad Anthony Cyclocross Race,2014-10-25,Women ELITE Cat 1/2/3,5,11,458.28557379889,
Tailwind Racing Lower Huron,2014-11-16,Women ELITE Cat 1/2/3,4,5,,
Mt. Brighton CX,2015-10-3,Women Elite Cat 1/2/3,4,7,492.93895333253,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Women  Cat 3/4,1,7,492.93895333253,
Big Bad Wolf Cyclocross Race,2016-09-18,Women Cat 3/4,1,4,,
Beer City Growler,2016-10-1,Women Cat 3/4,1,12,486.57838702793,
Fall Fury CX Day 1,2016-10-22,Women  F SPORT ALL  3/4,2,9,489.75867018023,
Fall Fury CX Day 2,2016-10-23,Women - F SPORT ALL  3/4,1,7,469.05463624939,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Women Sport Cat 3/4,1,5,,
Mad Anthony CX,2016-11-13,Women Expert Cat 3/4,1,6,484.58266169752,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Women CAT 3/4,1,4,,
Le Frost Cross,2016-12-3,Women Elite Pro/Cat 1/2/3/4,3,7,466.12827258042,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Women Pro-Cat 12345,7,10,506.88510422839,
Big Bad Wolf Cyclocross Race,2017-09-16,Women Single Speed Open,3,5,,
Big Bad Wolf Cyclocross Race,2017-09-16,Women Pro/Cat Open,2,2,,
MICX #2: Beer City Growler,2017-10-7,Women Open,6,8,500.53026155911,
MICX #2: Beer City Growler,2017-10-7,Women Single Speed Open,5,5,,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Women Open,6,7,515.22378778661,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Pro/1/2/3/4/5 Elite,10,11,512.80048036908,
Big Bad Wolf Cyclocross Race,2018-09-16,Women Pro/Cat Open,4,4,,
Trek CX Cup,2018-09-22,Women Cat 3,19,40,512.86710702431,
AAVC Vet's Park CX,2018-10-20,Women PRO Open Elite,5,7,522.76310028753,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Women Open,9,9,566.99966059018,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Women Cat 1/2,DNF,6,,
