Race Name,Race Date,Category Name,Place,Total Racers,Points
South Germantown Cyclocross,2013-09-15,Women Junior  15-18,2,3,,
Winchester Apple Cross,2013-09-29,WOMEN 4,3,10,570,
Hyattsville CX,2013-10-6,Women CAT 3/4,DNF,18,697.50272899199,
Seneca Creek Cyclocross - SCCX,2013-10-12,Women Cat 4 Open,6,10,600.22535332712,
Tacchino Cyclocross,2013-10-13,Women CAT 4 BEGINNERS,1,13,500.56082519587,
DCCX,2013-10-20,Women CAT 3/4,DNF,24,703.85135990801,
DCCX,2013-10-20,Women CAT 4 BEGINNER,3,29,523.79574757054,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 3/4,12,16,603.76701844976,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 4,DNF,14,721.17411576295,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,19,26,621.69287492948,
Schooley Mill Cross,2013-11-10,Women CAT 4,5,16,543.79181718018,
All Hallows Cross,2013-11-16,Women Cat 4 Open,DNF,8,721.4754613713,
All Hallows Cross,2013-11-16,Women Junior  15-18,1,1,,
Rockburn Cross,2013-11-17,Women CAT 4 BEGINNER,8,14,600,
MABRA Cyclocross Championships,2013-12-1,Women Cat 4 Open,6,13,578.28350239461,
MABRA Cyclocross Championships,2013-12-1,Women Junior  15-18,2,2,,
Capital 'Cross Classic,2013-12-8,Women CAT 4,2,12,528.53898976861,
Cross of the Corn CX Race!,2014-08-31,Women 3/4,10,14,626.48565095236,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,10,55,507.49430377827,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Cat 3/4,4,9,574.32974771834,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,34,54,637.81699947103,
Winchester AppleCross,2014-09-28,Women Junior 15-18 Open,1,4,,
Winchester AppleCross,2014-09-28,Women Cat3/4,8,22,534.31624067937,
Seneca Creek Cyclocross - SCCX,2014-10-11,Women Cat 3/4,1,5,,
Tacchino Cyclocross,2014-10-12,Women Cat 3/4,DNF,24,681.5121458554,
DCCX Day 1,2014-10-18,Women Cat 3/4,3,27,462.12576898177,
DCCX Day 2,2014-10-19,Women Cat 3/4,3,31,461.60495170792,
AACX at South River Farm,2014-10-26,Women Cat 3/4,1,7,499.29655769166,
Biketoberfest,2014-11-1,Women Cat 3/4,1,6,498.42974762819,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 3/4,1,22,438.88513222949,
Schooley Mill Cross ,2014-11-9,Women Cat 3/4,1,22,433.8593958126,
Rockburn Cross,2014-11-16,Women Cat 1/2/3,11,12,566.15601027102,
South Germantown Cyclocross Weekend,2014-11-22,Women Cat 3/4,2,8,479.17138886963,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 1/2/3,4,6,497.17087161786,
Capital 'Cross Classic,2014-12-7,Women Cat 1/2/3,6,12,488.80600926302,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,19,20,511.7690613858,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Women 1/2/3,DNF,10,630.28474182846,
Rhyolite is Alright CX Race,2016-10-1,Women SW Open,DNF,16,588.73092889188,
Feedback Cup,2016-11-5,Women SW Open,18,18,575.83941212705,
Kick IT Rhyolite,2017-11-4,Women SW Open,DNF,16,537.99894954844,
