Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross,2014-09-13,Women SW 4,5,15,563.92791637586,
Cyclo X Xilinx,2014-09-20,Women SW 4,18,52,556.53996335217,
Cyclo X Flatirons,2014-09-28,Women SW 4,25,43,621.91296648165,
Cyclo X Valmont,2014-10-19,Women SW 4,9,43,521.03076094444,
Cyclo X Interlocken,2014-10-25,Women SW 4,15,36,574.19001881295,
Blue Sky Velo Cup,2014-10-26,Women SW 4,5,27,514.61792450738,
Schoolyard Cross,2014-11-1,Women SW 4,4,28,491.6970673578,
Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,17,43,552.95940903616,
Cyclo X Boulder,2014-11-15,Women SW 4,5,17,504.64029074296,
Cyclo X Louisville,2014-11-22,Women SW 4,11,51,509.42551726639,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,1,22,460.9278953356,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 4,7,17,527.16709269903,
Rhyolite Park Cross,2015-09-13,Women SW 4,8,28,532.56616168633,
Cyclo X Valmont,2015-09-19,Women SW 4,11,46,516.73178591142,
Cyclo X Boulder,2015-09-26,Women SW 4,11,34,549.75137128265,
Primalpalooza,2015-10-4,Women SW 4,9,38,510.88592202314,
Cross of the North Day 3,2015-10-11,Women SW 4,7,20,528.38584867899,
US Open of Cyclocross Day 2,2015-10-18,Women SW 4,4,20,481.55921507981,
Blue Sky Velo Cup,2015-10-24,Women SW 4,3,28,468.46065924029,
Cyclo X Flatirons,2015-10-25,Women SW 4,5,25,500.16596014414,
Schoolyard Cross,2015-10-31,Women SW 4,3,29,465.28560868511,
Cyclo X Sienna Lake,2015-11-14,Women SW 3,12,21,515.79781690912,
Cyclo X Louisville,2015-11-21,Women SW 3,8,20,482.82105438013,
SOCO - Parker Cross,2015-11-28,Women SW 3,9,14,538.38668346627,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 3,4,15,454.85557657766,
SOCO Castle Rock Day 2,2015-12-20,Women SW 3,7,15,493.20745586172,
Cyclo X Valmont,2016-09-17,Women SW 3,9,13,530.20580674916,
Cyclo X Harlow Platts,2016-09-24,Women SW 3,10,14,528.39963394642,
Rhyolite is Alright CX Race,2016-10-1,Women SW 3,10,11,554.80363699896,
US Open of Cyclocross Day 1,2016-10-15,Women SW 3,9,15,529.64293183805,
Cyclo X Interlocken,2016-10-30,Women SSW,7,9,535.17259132641,
Cyclo X Louisville,2016-11-19,Women SW 3,10,14,527.05168110299,
Rocky Mountain Cyclocross Championships,2016-12-3,Women SW 3,7,9,523.48337983007,
Cyclo X Interlocken,2017-10-7,Women SSW,5,7,563.31040906891,
Schoolyard Cross,2017-10-21,Women SW 3,8,9,558.66695694712,
Cross of the North Day 2,2017-11-12,Women SW 3,16,16,582.5923351183,
Colorado CX State Championship Day 1,2017-12-9,Women SS,4,7,552.01698143139,
