Race Name,Race Date,Category Name,Place,Total Racers,Points
Geraardsbergen,2018-09-16,Men Junior,39,50,453.16291544234,
Berencross,2018-10-6,Men Junior,36,44,452.79299121221,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,39,56,424.71238122366,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,35,48,454.43260560309,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,25,45,385.87750111968,
Telenet Superprestige Gavere,2018-11-11,Men Junior,34,54,422.3790432087,
Ambiancecross,2018-11-24,Men Junior,31,59,392.17301442583,
Lampiris Zilvermeercross,2018-12-2,Men Junior,18,29,424.36186274674,
Vlaamse Druivencross,2018-12-9,Men Junior,21,30,391.63939691747,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Junior,17,34,390.11460856703,
Waaslandcross,2018-12-22,Men Junior,DNF,39,497.18168713816,
Belgian National Championships,2019-01-12,Men Junior,35,70,391.94126441973,
Kasteelcross Zonnebeke,2019-01-26,Men Junior,16,30,359.51814281705,
Telenet Superprestige Hoogstraten,2019-02-10,Men Junior,22,37,364.51639643188,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Junior,19,33,384.40660247369,
Vestingcross Hulst,2019-02-17,Men Junior,16,33,363.10187342396,
GP Leuven,2019-02-23,Men Junior,11,17,318.1183763269,
cross Eeklo,2019-09-8,Men Junior,22,66,321.20595860057,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,10,49,310.52353683862,
Telenet Superprestige Gavere,2019-10-27,Men Junior,15,57,292.67283194707,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,16,56,312.45764431434,
Jaarmarktcross,2019-11-11,Men Junior,7,55,300.05208523593,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,DNF,49,469.77239125857,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Junior,20,35,372.87017963521,
Waaslandcross,2019-12-21,Men Junior,13,55,314.57221801639,
Telenet Superprestige Diegem,2019-12-29,Men Junior,33,83,309.92137637422,
Cyclocross Gullegem,2020-01-4,Men Junior,7,26,292.97319957515,
Belgian National Championships,2020-01-11,Men Junior,22,68,310.60217670093,
Kasteelcross Zonnebeke,2020-01-25,Men Junior,4,41,273.28325665996,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,DNF,72,558.77478844413,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,20,48,329.14065362776,
Vestingcross Hulst,2020-02-16,Men Junior,12,46,303.61933843668,
