Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-08-28,Men Cat 4  ,1,44,459,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,12,46,274.31793015728,
Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,15,32,314.01018604012,
Sculpture Cross,2012-09-16,Men Cat 3  10 99,4,11,349.09596476056,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,6,45,252.63691508053,
Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,3,28,313.40440249978,
Green Acres CX Race,2012-10-20,Men Cat 3  ,1,32,292.66288118412,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3  ,DNF,22,360.99557422462,
MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,17,30,304.0615597971,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,5,70,236.00520517348,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,2,38,275.1189809728,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3,4,19,263.91651679872,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,7,22,262.6557041601,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2,6,20,255.89416603384,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2,3,14,275.37963590281,
Donkey Cross,2013-10-27,Men Cat 1/2,2,11,244.70182444372,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,3,25,250.99543192147,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,6,27,265.106018937,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,3,22,245.91258880635,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,1,17,283.36778266948,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,9,43,283.30027480761,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,4,33,244.77291608151,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,DNF,56,499.90630739251,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,3,52,227.58066392213,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,3,35,241.82714502601,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,3,40,245.50918234277,
Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,1,33,242.64211083811,
VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,2,34,243.89158741905,
VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,4,23,261.09447328539,
VeloCX Day 2,2014-11-9,Men Single Speed,1,25,263.60282885817,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,19,55,239.7576545183,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,32,64,252.46483946167,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,23,53,244.27526721547,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+  1/2,1,26,227.83957129109,
Minnesota State Championships Day 2,2014-11-23,Men senior 23-34 open,1,19,246.17048986462,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 1/2,4,15,249.69332662034,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 1/2,2,13,240.47933861043,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,DNF,58,491.04220175297,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,25,47,276.32401078524,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,25,37,275.68881229668,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,2,60,212.18620785661,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,2,44,223.01774404106,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,1,40,239.10133777108,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men singlespeed 18+ open,4,19,317.91489327466,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 1/2/3,1,36,244.99538181544,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 1/2/3,1,34,235.26281178795,
Star Cross,2015-11-7,Men senior 18+ cat 1/2/3,1,37,231.41398327229,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 1/2/3 18+,1,28,261.70396722459,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,1,47,214.96550542132,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 1/2/3,1,36,238.62019962547,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 1/2,2,24,230.81856132083,
Minnesota State Championships Day 2,2015-11-22,Men senior 23-34 open,1,20,250.37700705091,
Jingle Cross Day 3,2016-09-25,Men Open Pro,34,55,231.64114436276,
CROIX CROSS 2016,2016-10-1,Men Cat 1/2,2,9,237.88998996526,
REVOCROSS,2016-10-2,Men Cat 1/2,1,12,237.88998996526,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,2,33,222.64669189529,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,2,54,218.49158491577,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,1,44,220.11958736262,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,2,26,229.32896193009,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat1/2/3,1,22,221.1141486522,
Angry Cross,2016-10-30,Men Senior  Cat1/2/3,3,28,228.4703723339,
Fulton Star Cross Day 2,2016-11-6,Men Cat1/2/3 18+,1,17,228.36938798731,
Frosty Cross Day 1,2016-11-12,Men Cat 1/2/3,1,16,224.42039824978,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,DNF,22,486.81410391268,
Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,4,29,274.35646462926,
Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,9,33,284.05844025996,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 1/2,2,12,256.73484977801,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 1/2,1,14,239.22078586993,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 1/2,2,12,246.7376195626,
RevoX,2018-10-27,Men Cat 1/2,2,4,,
MN State Championship CX Day 1,2018-11-17,Men Cat 1/2,4,9,268.06444966431,
MN State Championship CX Day 2,2018-11-18,Men SingleSpd,2,25,275.9576771686,
Midwest Cyclocross Regional Championship,2018-12-8, Category 1/2,4,17,239.09017771062,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,11,58,252.60838339511,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 1/2,1,16,259.64764978204,
Gopher Cross,2019-09-28,Men Cat 1/2,1,8,259.64764978204,
Gopher Cross,2019-09-28,Men Fat Tire,1,8,259.64764978204,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 1/2,1,8,245.82153260534,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 1/2,1,15,238.78492629355,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 1/2,3,13,265.00220476577,
Taco CX,2019-10-19,Men Cat 1/2,1,18,225.87555292336,
RevoX,2019-10-26,Men Cat 1/2,1,7,253.05002040907,
RevoX,2019-10-26,Men Masters 35+,1,27,253.05002040907,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 1/2,2,13,239.45761661507,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 1/2,1,13,247.8985714282,
Karma CX,2019-11-16,Men Cat 1/2,1,11,237.99704475833,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 1/2,5,8,320.53746624681,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 1/2,5,7,309.19215298939,
Bravane CX,2021-10-30,Men Cat_1/2,4,7,292.03739868567,
Fulton Star Cross Day 2,2021-11-7,Men Cat 1/2,2,4,,
Croix Cross Day 1,2021-11-13,Men Cat 1/2,5,8,294.45076304087,
Croix Cross Day 2,2021-11-14,Men Cat 1/2,3,8,288.54660614718,
MN State Cyclocross Championships,2021-11-21,Men Cat 1/2,4,11,274.62606907644,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,2,38,265.37148305023,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,21,46,288.3978424921,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,1,26,253.55324168534,
MN State Cyclocross Championships,2022-11-13,Men Cat 1/2,4,13,250.40918593893,
Tuesday CX,2023-08-29,Advanced,3,37,254.78074512537,
Tuesday CX,2023-09-19,Advanced,3,46,244.23292092763,
Tuesday CX,2023-10-3,Advanced,5,49,246.51336316841,
Versus CX,2023-10-8,M Cat_1/2/3,2,28,239.5605895883,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 35-44,2,21,238.57628862315,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 1/2,7,14,294.45013700948,
