Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,8,25,369.79676810539,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,25,32,437.01035203573,
San Antonio Cross Day 1,2012-10-20,Men Cat 3/4  ,4,18,360,
Cross Houston Day 1,2012-11-3,Men Cat 3/4  ,8,21,407.94464836992,
Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,7,27,365.99572934381,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,3,27,345.61776990116,
Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,8,26,370.50585151768,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,6,36,341.61954154958,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,10,32,404.32782320563,
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,9,32,396.02125579653,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,9,24,396.44897726852,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,15,46,398.82660909556,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,14,36,416.95718545534,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,8,37,390.83851036443,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,12,47,378.60589702302,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,6,46,353.58081943397,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,9,50,388.83247440959,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,7,43,358.65148097445,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,6,48,355.9755336469,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,10,39,371.52746998798,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,9,36,384.65952020515,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,4,69,346.70544721726,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,23,50,424.71811467443,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,3,22,363.46622767863,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,4,24,372.8682879269,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,11,30,417.70395225578,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 3/4,13,16,460.68262311755,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,80,124,391.3067086059,
Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Single Speed Open,4,4,,
