Race Name,Race Date,Category Name,Place,Total Racers,Points
Bozeman Grand Prix Day 1,2017-10-14,Cat 1/2/3 Women,3,7,414.73891442807,
Bozeman Grand Prix Day 2,2017-10-15,Cat 1/2/3 Women,5,6,465.26108557193,
Rolling Thunder,2017-10-28,Cat 1/2/3 Women Elite,19,20,527.54842687708,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Women A,4,6,450.93657487764,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Women A,3,6,435.54266414766,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Women A,4,6,440,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Women A,7,8,468.56240472337,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Women A (10/19) Results,4,12,415.0155339795,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Women Open Cat 1/2/3 (A) Sunset Race - 55 mi,3,14,391.89843957506,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - MT Bike Baggies - Only 3 Laps Female Results,2,18,494.59031408764,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Women A (10/26) Results,2,8,416.5707392782,
