Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour Baden,2020-09-13,Women Elite,15,59,370.92450304582,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Women Junior,1,23,510,
Toi Toi Cup - Holé Vrchy,2020-09-27,Women Junior,1,21,473.33898492346,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,25,61,353.46486985716,
EKZ CrossTour Bern,2020-10-18,Women Elite,20,61,385.57056433905,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,DNF,74,552.93906529773,
Toi Toi Cup - Jičín,2020-11-22,Women Junior,1,12,429.59289016996,
World Cup #1 - Tabor,2020-11-29,Women Junior,8,22,428.4499851498,
Czech National Championships - Men Junior,2020-12-12,Women Junior,1,14,406.05262150752,
World Cup #4,2021-10-24,Women Elite,39,49,418.00712352492,
World Cup #5,2021-10-31,Women Elite,43,56,413.20507626546,
UEC Cyclo-Cross European Championships,2021-11-7,Women Junior,14,46,413.70367651138,
World Cup #6,2021-11-14,Women Junior,13,32,444.54670333471,
Toi Toi Cup,2021-11-17,Women Junior,4,15,455.3110589391,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,23,63,339.5740328473,
World Cup #11,2021-12-19,Women Junior,12,44,376.37739592292,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Junior,3,17,348.30860303321,
World Cup #14,2022-01-16,Women Junior,8,25,395.05907413253,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,17,57,319.93208012658,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Junior,10,24,369.10740921744,
World Cup #5,2022-11-13,Women Elite,31,37,379.55264945026,
World Cup #6,2022-11-20,Women Elite,21,45,311.60079761968,
Telenet Superprestige Boom,2022-12-3,Women Elite,16,42,357.15549647162,
World Cup #7,2022-12-4,Women Elite,24,45,358.184278289,
World Cup #10,2022-12-26,Women Elite,29,75,316.03223217988,
Azencross – Loenhout,2022-12-30,Women Elite,18,79,290.97885451195,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,40,69,335.23788239779,
Czech National Championships,2023-01-15,Women Elite,2,12,301.07168739153,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,15,34,340.67200395857,
Telenet Superprestige Boom,2023-12-2,Women Elite,15,39,347.60238983172,
Internationale Cyclo-Cross Rucphen,2023-12-7,Women Elite,2,34,269.88552723267,
Robotland Cyclo-Cross - Essen,2023-12-9,Women Elite,4,36,273.95467070887,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,30,59,333.44973897388,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,24,71,279.24928851107,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,17,71,248.86755092757,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,28,75,284.13062264179,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,33,57,337.98589435636,
Czech National Championships,2024-01-14,Women Elite,9,12,413.0244068119,
