Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Racing Globe Cyclocross ,2012-10-13,Men Cat 3/4  ,1,11,329.64147473953,
Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 3/4  16-99,2,17,348.57142857143,
Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 3/4  16-99,2,21,347.5,
Heavy Metal Hammerfest,2012-11-10,Men Cat 1/2/3/4  16-99,7,10,292.39662744361,
Focus Racing Superstition Farms,2012-11-17,Men Cat 1/2/3/4  ,3,5,,
The Christian Joy Cyclo-Cross Series,2012-11-18,Men Cat 1/23/4  12+,3,5,,
CXLA Saturday,2012-12-1,Men B,13,40,366.71392005686,
Race Around the Barn,2012-12-15,Men Cat 3/4  16+,DNF,8,,
CrossVegas,2013-09-18,Open Men,27,69,298.24620346621,
Flat Tire Cross,2013-10-19,Men Pro/Cat 1/2/3/4 Open 45 Minutes,11,19,361.53787089936,
Flat Tire Cross,2013-10-19,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,2,19,317.55480892052,
Flag Double XX,2013-10-26,Men Pro/Cat 1/2/3/4 Open 60 Minutes,4,20,273.74369892152,
Flag Double XX,2013-10-26,Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,2,13,281.929069838,
Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,5,13,383.41673862937,
Storm the Beach Day 1,2013-11-9,Men Masters Cat. 1/2/3/4/5 35+,3,11,308.15372532251,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,1,17,281.87898553779,
Mooey Cross at Superstition Farms,2013-11-17,Men Pro/Cat 1/2/3/4 Open 45 Minutes,6,15,327.91624813719,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Masters 35+,2,20,277.2441032616,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Open 10+,7,19,317.43187386323,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Masters 35+,3,14,277.53165204214,
Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Masters 40 Minutes 35+,2,17,276.71844327368,
Arizona State CX Championship,2013-12-21,Men Pro/Cat 1/2 60 Minutes,8,13,324.15163092904,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,17,32,319.03933425974,
Flat Tire Cross,2014-10-18,Men 60 Minutes - Pro/Cat 1/2/3/4,12,13,395.05450364511,
Flagstaff CX,2014-10-25,Men 60 Minutes - Pro/Cat 1/2/3/4,16,17,347.82867605981,
Cyclovia Cyclocross,2014-11-2,Men 60 Minutes - Pro/Cat 1/2/3/4,2,17,286.49682752169,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ A,4,15,286.55218306137,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ A,2,12,277.12499281334,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 60 Minutes - Pro/Cat 1/2/3/4,4,13,298.32331138377,
Race Around the Farm Day 2,2014-12-7,Men 60 Minutes - Pro/Cat 1/2/3/4,2,14,282.26181228968,
Triple C CX Day 1,2014-12-13,Men 60 Minutes - Pro/Cat 1/2/3/4,3,15,259.15958974622,
AZ CROSS Series Finals,2014-12-20,Men 60 Minutes - Pro/Cat 1/2/3/4,5,15,310.99617589912,
TREK Arizona State CX Championship,2014-12-21,Men 60 Minutes - Pro/Cat 1/2/3/4,4,11,296.74225804761,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,49,98,347.49368304104,
CrossReno,2015-09-19,Men Open,6,13,293.79979456503,
Krosstoberfest,2015-10-3,ELITE Men A (CX 1-4),8,20,283.11620921566,
SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),DNF,25,399.34471386687,
Flat Tire Cross,2015-10-24,Men Open   Pro/Cat 1/2/3/4,4,17,282.75421756423,
Flagstaff CX,2015-10-31,Men   Pro/Cat 1/2/3/4,2,16,271.2512078309,
Race Around the Farm Day 1,2015-12-5,Men Masters  35+ Cat. 1/2/3/4,1,8,295.66618584024,
Race Around the Farm Day 2,2015-12-6,Men   Pro/Cat 1/2/3/4,DNF,9,340.49862494856,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men   Pro/Cat 1/2/3/4,4,6,302.70599386572,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men   Pro/Cat 1,2,2,,
