Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,14,72,480.14053075008,
MFG CX - South Sound Superprestige,2015-09-20,Beginner Men,13,39,499.03840179778,
Cross Revolution #1,2015-09-27,Beginning Men,4,16,505.05293352482,
MFG CX - Brian Tracy Experience,2015-10-3,Beginner Men,12,42,488.80156535661,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,9,86,444.03607650913,
Cross Revolution #4,2015-10-25,Cat. 4 Men,39,57,569.39409164849,
MFG CX - North 40,2015-11-1,Beginner Men,10,45,455.6596213244,
Cross Revolution #5,2015-11-8,Cat. 4 Men,21,29,540.30429694928,
MFG CX - Woodland Park,2015-11-22,Beginner Men,11,97,423.58627594989,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,47,59,605.45407714464,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Men,22,25,643.09519983787,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,42,63,572.07487188225,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,29,38,555.48173601349,
Woodland Park,2018-11-18,Cat 4 Men,77,78,627.28375738052,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Men,17,21,585.52672513781,
