Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross After Dark ,2012-10-12,Mixed Aternative Open ,10,18,467.16600176379,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,63,67,716.07845563008,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,54,58,563.68717088443,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,DNF,63,675.19376146805,
Campton Cross,2012-10-28,Men Cat 4 Open ,83,100,685.71461566716,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,DNF,98,691.38493843571,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,70,95,632.84207364106,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,49,89,569.15503468132,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,45,71,594.0694270674,
Melas CX,2012-11-18,Men Cat 4 Open ,79,91,725.5888319655,
Melas CX,2012-11-18,Mixed Cat 4B Open ,28,95,479.07553720133,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,DNF,98,752.07414036215,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,59,96,588.40981592132,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,61,90,584.9873840552,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,75,99,598.94712437223,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,DNF,90,676.98247164559,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,DNF,86,749.80479300484,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,93,101,679.68566609436,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,96,134,592.9610789148,
Hopkins Park CX,2016-10-2,Men Cat 4,84,96,634.39071784844,
Hopkins Park CX,2016-10-2,Men Cat 4/5,103,133,648.62519841504,
