Race Name,Race Date,Category Name,Place,Total Racers,Points
Camp Lutherwood,2018-12-8,Men B,1,16,328.78869030529,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,14,49,361.06047602642,
Lutherwood Cross,2019-11-30,Men A,9,12,334.73386885175,
Vanier Park CX,2021-09-25,Master Men B 40+,13,67,379.90909090909,
Pumpkin Cross,2021-10-31,Masters B Men 40+,6,50,392.28396421122,
VCXC Aldergrove Day 1,2021-11-13,Master Men B 40+,2,40,325.6281611296,
VCXC Aldergrove Day 2,2021-11-14,Master Men A 40+,4,12,322.1508919921,
ValleyCross,2021-11-21,Master Men A 40+,4,9,339.06266157887,
Cascade Cross: Delta Tech,2021-12-11,Men A,12,26,307.34779614919,
Vanier Park CX,2022-09-25,Master Men B 40+,8,63,361.85668240772,
Eagle Mountain CX Race,2022-10-15,Master A Men,8,14,348.76443571078,
JunkYard Cross,2022-10-23,Master Men A 40+,9,10,384.64746956618,
Pumpkin Cross,2022-10-30,Master A Men 40+,2,10,287.92719148045,
Cascade Cross: Speedway Cross,2022-11-5,Men A,5,9,274.94324396981,
Quest for the Tri-Force of Cyclocross,2022-11-20,Master A Men,7,11,342.88627338793,
Canadian Cyclocross Championships,2022-11-26,Master Men 35-44,16,25,342.375,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 35-44,9,18,323.12208299547,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 40+,8,15,301.19641865804,
Vanier Park CX,2023-10-1,Master Men A 40+,13,13,404.7772470434,
Coquitlam Cyclocross Super Circuit,2023-10-15,Master Men Expert,10,13,364.05358681182,
Canadian National Championships,2023-11-25,Master 35-44 Men,17,26,364.42475517376,
