Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,14,28,,
Ontario Provincial Championships,2010-10-23,Master A Men,12,19,388.62784399287,
Kelso Cross,2010-10-24,Elite Men,15,16,290.69955945592,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,69,95,450.72210893163,
Green Mountain CX Day 2,2011-09-18,Amateur Men,57,78,427.74742188634,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Men,19,25,300.89859143658,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,29,30,288.60512636425,
Canadian National Championships,2011-11-5,Men 30-39,17,26,365.74372454495,
ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,23,38,439.76523752848,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men A 30-39 years,14,30,322.1773125651,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men A 30-39 years,17,26,357.36340174168,
The Hammer,2012-11-10,Senior (19?29) Male,21,32,278.30540739645,
The Anvil,2012-11-11,Senior (19?29) Male,30,36,314.98461465243,
Canadian National Championships,2012-11-17,Master 30-39 Men,32,33,376.86430404127,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN A,18,22,382.64846968962,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,9,23,303.28086714902,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,10,21,332.22811474743,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,27,34,383.23543249154,
The Hammer,2013-11-23,Senior 3 Male,1,5,,
The Anvil,2013-11-24,Senior 3 Male,3,4,,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men A 30-39 years,14,26,346.99022378246,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,8,27,289.83625998799,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men A (30-39 years),15,24,344.14420653008,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men A 30-39 years,14,27,338.67026154446,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men A (30-39 years),21,28,377.79941156956,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men A (30-39 years),14,17,385.88446992058,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men A (30-39 years),9,17,359.1681883562,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men A (30-39 years),11,21,330.59829519297,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men A (30-39 years),12,21,370.64966825147,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men A (30-39 years),11,18,354.73632466042,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men A (30-39 years),16,20,425.96809780865,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Men,14,20,490.54601505555,
