Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,63,66,615.9375,
Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,27,35,582.88235294118,
Azcross.com Flag Double Cross #1,2012-10-13,Men Master  35-99,8,8,369.09320581404,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,13,17,484.37215318729,
Flat Tire Cross,2014-10-18,Men 40 Minutes - Cat. 3/4,DNF,27,483.83255265447,
Flagstaff CX,2014-10-25,Men 40 Minutes - Cat. 3/4,15,15,498.34385733105,
Cyclovia Cyclocross,2014-11-2,Men Masters 40 Minutes 35+ Cat.,DNF,12,503.58415998005,
Race Around the Farm Day 2,2014-12-7,Men Masters 40 Minutes 35+ Cat.,7,7,451.29794963431,
Flagstaff CX,2015-10-31,Men Masters  45+ Cat. 1/2/3/4,8,8,450.58221748736,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,59,61,429.76542893776,
Flat Tire Cross,2016-10-15,Men Masters  40+ Cat. 1/2/3/4,3,3,,
Flagstaff CX Day 1,2016-11-5,Men Masters  40+ Cat. 1/2/3,6,6,380.05675703822,
Flagstaff CX Day 2,2016-11-6,Men Masters  40+ Cat. 1/2/3,6,6,380.05675703822,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men   Cat. 3/4,6,6,424.48677837241,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Masters  40+ Cat. 1/2/3,1,1,,
AZ CROSS #8,2016-11-27,Men Masters  40+ Cat. 1/2/3,2,4,,
Himmel Cyclocross Day 1,2016-12-10,Men Masters  40+ Cat. 1/2/3,6,7,426.66655362092,
Himmel Cyclocross Day 2,2016-12-11,Men Masters  40+ Cat. 1/2/3,3,4,,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men Masters  40+ Cat. 1/2/3,4,6,,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,DNF,57,569.98189593018,
Flat Tire Cross,2017-10-21,Men Masters  35+ Cat. 1/2/3/4,5,5,,
Flat Tire Cross,2017-10-21,Men Masters  35+ Cat. 1/2/3/4,4,5,,
AZ CROSS Series #1,2017-10-28,Men Masters  40+ Cat. 3/4/5,3,9,439.81098183156,
AZ CROSS Series #2,2017-10-29,Men Masters  40+ Cat. 3/4/5,5,6,461.64809520865,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,31,35,528.72697686856,
AZ CROSS Series #3,2017-11-25,Men Masters  40+ Cat. 3/4/5,8,9,583.03778365844,
AZ Cross Series Championship,2017-12-9,Men Masters  40+ Cat. 3/4/5,6,6,484.01480521419,
ASU West CX Rumble ,2017-12-10,Men Masters  35+ Cat. 1/2/3/4,2,2,,
Best Cross,2018-09-23,Men Master 40+,14,14,534.88842326556,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,70,73,607.01911095367,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Masters  40+ Cat. 3/4/5,7,7,507.97216771187,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,92,111,412.60350578181,
Arizona Series and  State CX Championship,2018-12-15,Men Masters  40+ Cat. 3/4/5,8,8,495.85654489047,
Back 2 Basics CX,2019-09-11,Men B,40,41,576.26281368969,
Modern Market CX,2019-09-14,MM 40+ 3,DNF,19,513.37023536822,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men Masters  35+ Cat. 3/4/5,2,2,,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,DNF,71,472.54947482149,
