First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Hoffman,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Juniors 9-14,2,11,557.77503142577,
Nestori,Leinonen,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Juniors 9-14,4,11,603.88751571288,
Dave,Hoffman,Sly Fox Cross,2018-11-11,U15 MEN,7,20,580.44463997818,
Hunter,Thompson,Sly Fox Cross,2018-11-11,U15 MEN,10,20,632.61115999454,
Dave,Hoffman,Stoudts Cross,2018-11-4,Men Juniors 9-14,6,12,600.88074197762,
Dave,Hoffman,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,U15 Men,4,17,534.31429876795,
Hunter,Thompson,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,U15 Men,5,17,557.45143901436,
Dave,Hoffman,West Chester Cross Classic VII,2018-10-14,Junior Men 9-14,4,11,555.37724069377,
Hunter,Thompson,West Chester Cross Classic VII,2018-10-14,Junior Men 9-14,6,11,617.08394992505,
Hunter,Thompson,Caffeinated Cross,2018-10-6,Men Juniors 9-14,3,8,568.27069893777,
Dave,Hoffman,Caffeinated Cross,2018-10-6,Men Juniors 9-14,6,8,630.18754108644,
Hunter,Thompson,Bridgeton Cross (NJCX),2018-09-23,Men Juniors 9-14,3,8,587.74121360357,
Dave,Hoffman,Bridgeton Cross (NJCX),2018-09-23,Men Juniors 9-14,4,8,612.71738683159,
Hunter,Thompson,Carpenter Cross,2018-09-22,Men Juniors 9-14,3,12,580.35090046697,
Dave,Hoffman,Carpenter Cross,2018-09-22,Men Juniors 9-14,4,12,597.76317535022,
Ryder,Thompson,Carpenter Cross,2018-09-22,Men Juniors 9-14,7,12,650,
Hunter,Thompson,Whirlybird 'Cross (MAC #2),2018-09-9,Men Juniors 9-14 Cat4/5,7,16,620.35369153229,
