Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,74,83,414.94459600105,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,15,40,375.12116313749,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,19,32,404.26675573311,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,31,64,393.17616897477,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,DNF,51,504.35672985712,
AlphaCross,2012-11-18,Men SM 35+ cat 3  ,22,31,423.54188049692,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,21,33,424.21015451729,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,DNF,49,487.05384682583,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,20,32,449.55140601664,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,36,47,439.15707609559,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,29,66,458.36266241432,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,3,18,350.58188990844,
Frisco Cross CX,2013-10-5,Men SM 35+ 3,5,20,357.18785675612,
Primalpalooza,2013-10-6,Men  SM 35+ 3,8,28,364.28247321668,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,30,56,414.93195783719,
Zombie Cross,2013-10-27,Men SM 35+ 3,14,18,439.26167254893,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,20,37,415.49166268657,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,14,56,358.84488552994,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,33,35,477.43082026694,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,14,47,365.45643949704,
Turkey Cross,2013-11-28,Men  B Men,20,48,440.01172832947,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,14,21,450.19475019103,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,DNF,36,500.99489637594,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,41,49,495.18650097695,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,42,101,398.08494624351,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,82,118,423.66348653039,
Back to Basics Cyclocross 2014,2014-09-3,Men B,37,83,475.87635351047,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,16,35,410.49174983691,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
Back to Basics Cyclocross 2014,2014-09-17,Men B,DNF,88,653.76409721221,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,19,48,394.06355231846,
Back to Basics Cyclocross 2014,2014-09-24,Men B,49,86,609.07762764587,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,33,53,470.43766078183,
Cross of the North Day 2,2014-10-11,Men MM  35+ 3,11,25,410.87012886274,
Cross of the North Day 3,2014-10-12,Men MM  35+ 3,10,28,395.45610918675,
Cowboy Cross ,2014-10-18,Men SM 3,18,25,447.8982925601,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,25,68,397.69498878019,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,21,49,415.96135785843,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,22,38,446.59967104295,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,7,37,374.97165195383,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,29,61,428.54583886566,
Mile High Urban CX Chaos,2014-11-16,Men Mens A,10,11,402.41194429156,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,34,53,467.19327648118,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,20,46,406.35039165022,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,38,48,477.36562087818,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,93,124,417.12693934973,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,17,32,425.69013392073,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,20,36,449.67394552113,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men A,30,40,449.86972438894,
Cross of the North Day 1,2015-10-9,Men MM 40+ 3,14,30,408.65380599017,
Cross of the North Day 2,2015-10-10,Men MM 40+ 3,10,21,419.24341412739,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,10,37,375.52306290981,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 3,9,28,381.84152392906,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 3,12,38,390.73632062799,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,14,28,424.0039006955,
Feedback Cup,2015-11-1,Men MM 40+ 3,15,29,433.4166639616,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,DNF,49,559.35238098488,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 3,15,32,430.39379011261,
SOCO - Littleton,2015-12-12,Men MM 40+ 3,16,21,471.35843708167,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men B,19,20,526.9963743586,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 3,16,22,467.39778544166,
Back 2 Basics Cyclocross,2016-09-7,Men A,30,39,436.16869222671,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 3,15,28,452.6500767199,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 3,11,23,442.41269671566,
Cross of The North Day 2,2016-10-8,Men MM 40+ 3,14,26,461.36184189916,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 3,8,33,383.50228537309,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 3,15,25,461.59932597448,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,9,32,406.94530623328,
Feedback Cup,2016-11-5,Men MM 40+ 3,8,23,414.45822179749,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 3,6,25,399.18009053477,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,DNF,37,561.94538181671,
Salty Treads,2016-11-20,Men MM 40+ 3,2,5,,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 3,3,16,386.05860474602,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 3,2,24,367.61377806895,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,7,35,373.24498381165,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C2,DNF,18,713.62282316898,
Back 2 Basics Cyclocross,2017-09-13,Men A,33,36,481.17183308453,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,7,40,395.86587600059,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 3,2,27,369.51274111215,
Primalpalooza,2017-10-1,Men MM 40+ 3,36,44,564.94150679848,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,5,44,381.74572063919,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 3,7,36,385.41369344057,
Schoolyard Cross,2017-10-21,Men MM 40+ 3,4,31,391.40961827777,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,16,37,438.01274966536,
Feedback Cup,2017-10-28,Men MM 40+ 3,11,51,390.83678647372,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 3,2,24,365.69989600303,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,12,40,406.29623668951,
Cross of the North Day 1,2017-11-11,Men MM 40+ 3,4,32,374.26096151886,
Cyclo X Parker,2017-11-18,Men MM 40+ 3,20,32,475.57232022075,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,4,42,361.61934413889,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,5,58,354.25526070386,
Blue Sky Velo Cup,2018-09-15,Men MM 40+,23,24,502.70412331956,
Cyclo X Interlocken,2018-10-6,Men MM 40+,DNF,32,520.54046709531,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+,22,24,425.70798929238,
Schoolyard Cross,2018-10-20,Men MM 40+,25,27,509.93265397051,
Cross of the North,2018-11-10,Men SS,29,38,468.92703728431,
Cyclo X Westminster,2018-11-17,Men MM 40+,27,32,496.43102819056,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,41,47,523.9738062782,
Cyclo X Valmont,2019-09-21,Men MM 40+,DNF,27,500.13679614717,
