Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,14,88,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,40,100,516.25309603549,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,26,50,515.16624181945,
Campton Cross,2014-11-2,Men Open Single Speed,43,70,503.68871394234,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,19,87,457.67515763596,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,40,85,530.90828198894,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,40,90,551.98559974055,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,43,89,494.71315626671,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,46,72,518.44651810011,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,4,94,,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,64,104,543.78437837505,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,30,58,436.38863009588,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,40,60,478.5633145608,
Campton Cross,2016-10-30,Open Single Speed,26,66,399.24285065453,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,48,114,509.26695275672,
Hopkins Park CX,2019-10-6,Men Open Single Speed,41,53,468.18757466605,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,55,61,539.41815307333,
